Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,$upremekai,101.7 Fm,2,1,9,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,46,1,106,,,,
3,up,Rob Base & DJ EZ Rock,It Takes Two,12,1,3,,,,
4,up,Nelly,Dilemma (feat. Kelly Rowland),7,3,29,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,4,1,22,,,,
6,-,Arcángel & Manuel Turizo,Hábitos,-,6,2,,,,
7,-,Gee Floyd,Kickin' Bacc,-,4,7,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,61,,,,
9,up,The Black Eyed Peas,Where Is the Love?,44,2,106,,,,
10,up,Chimbala,El Boom,22,10,15,96,2019-10-20,96,2019-10-20
11,down,Vanilla Ice,Ice Ice Baby,5,2,92,,,,
12,-,Rap Star Falcon,Show Me,-,12,2,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,89,,,,
14,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,21,8,5,,,,
15,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],13,4,58,,,,
16,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,28,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,33,2,101,,,,
18,up,Fugees,Killing Me Softly With His Song,49,2,54,,,,
19,down,Greeicy,Amantes (feat. Mike Bahía),15,1,99,,,,
20,-,Makano,Como Hago para Olvidarte,-,15,5,,,,
21,-,J.Megatron,Majik Kourt,-,4,2,,,,
22,-,Billy Young,Every Little Thing,-,13,4,,,,
23,up,Drake,In My Feelings,25,4,75,,,,
24,up,DJ Rice & Dazz,SKIT,31,1,46,,,,
25,up,The Black Eyed Peas,Don't Lie,37,5,94,,,,
26,-,The Black Eyed Peas,Pump It,-,7,22,,,,
27,up,Eminem,Without Me,28,7,59,,,,
28,down,Lleieich,Pobres Ricos,27,4,9,,,,
29,up,El Gran Combo de Puerto Rico,El Aguacero,47,4,39,,,,
30,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,21,5,,,,
31,-,El Chombo,El Gato Volador,-,1,47,,,,
32,-,David-1b,Playground (Monolith),-,1,5,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,101,,,,
34,-,Drake,Hotline Bling,-,13,92,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,16,,,,
36,up,Makano,Déjame Entrar,36,15,10,,,,
37,-,Roddy Ricch,The Box,-,7,20,91,2019-12-08,2,2020-02-16
38,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,14,,,,
39,down,Cambio,I Need a Dollar (Quilombo Remix),24,1,86,,,,
40,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,15,61,,,,
41,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,23,12,,,,
42,-,Greeicy,Error,-,31,26,,,,
43,down,"Powfu, beabadoobee & blink-182",death bed - bonus remix,42,19,4,,,,
44,-,Flo Rida,Low (feat. T-Pain),-,11,60,,,,
45,-,Dosis,Disfruto mi vida,-,3,17,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,4,95,,,,
47,-,Dr. Alban,Its My Life,-,7,2,,,,
48,up,Will Smith,Miami,50,13,15,,,,
49,down,Snow,Informer,18,1,104,,,,
50,down,Wisin & Yandel & Daddy Yankee,Paleta,39,17,10,,,,
