Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,7,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,14,,,,
3,up,The Black Eyed Peas,Where Is the Love?,4,2,14,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,14,,,,
5,-,Daddy Yankee,Yo Contra Tí (feat. Orquesta Sinfónica de Puerto Rico),-,5,1,,,,
6,up,6ix9ine,BEBE (feat. Anuel AA),11,4,13,,,,
7,down,DJ Rice & Dazz,SKIT,6,1,14,,,,
8,up,Snow,Informer,12,1,14,,,,
9,down,Will Smith,Gettin' Jiggy Wit It,8,1,14,,,,
10,up,Edgar Joel,Hasta el Sol de Hoy,22,7,5,,,,
11,up,Mic & Franko,No Ha Sido Facil,29,6,3,,,,
12,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,10,2,14,,,,
13,-,Uhveras,Rompiendo el Asfalto,-,13,1,,,,
14,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),21,5,12,,,,
15,up,Vanilla Ice,Ice Ice Baby,18,2,11,,,,
16,up,FRSHRZ,Black Oscars,33,12,2,,,,
17,-,Demphra,Que Me Maten,-,1,5,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),25,10,14,,,,
19,up,Drake,In My Feelings,28,4,14,,,,
20,up,Post Malone,Psycho (feat. Ty Dolla $ign),24,7,14,,,,
21,up,Cardi B & Bruno Mars,Please Me,27,6,14,,,,
22,up,Topirap,Sueño o Pesadilla,60,4,9,,,,
23,-,Nina Uma,Jallalla Pachamama,-,23,1,,,,
24,down,Clc96',Bad Lucky,17,12,3,,,,
25,down,El Chombo,Llegó la Cripta,23,6,14,,,,
26,up,Vanilla Ice,Ice Ice Baby (Rerecorded),63,6,10,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),42,9,8,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,4,14,,,,
29,-,Horseshoe Gang,Andy Warhol,-,4,2,,,,
30,-,Ces Cru,Spellbound,-,15,3,,,,
31,-,Drake,God's Plan,-,9,7,,,,
32,down,Saweetie,My Type,30,30,5,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),62,5,14,,,,
34,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",48,15,12,,,,
35,up,The Black Eyed Peas,Don't Lie,46,5,10,,,,
36,-,Hbdap,Moe Moe (feat. Maccin HD),-,36,1,,,,
37,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,11,5,,,,
38,-,Will Smith,Men In Black,-,1,11,,,,
39,-,@iHeartMemphis,Snap Em Up,-,39,1,,,,
40,-,50 Cent,P.I.M.P.,-,10,11,,,,
41,-,REASON,Colored Dreams / Killers Pt. 2,-,39,2,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),61,15,14,,,,
43,-,Flo Rida,My House,-,13,6,,,,
44,-,Dadinho,Depuis tout petit,-,5,10,,,,
45,down,Drake,Hotline Bling,43,13,13,,,,
46,-,Matiah Chinaski & Maldito Fen,La Onda (feat. Regione & DJ Cidtronyck),-,25,3,,,,
47,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,6,,,,
48,down,Pekado,Interprete Desconocido,45,9,14,,,,
49,down,Eminem,Without Me,39,7,5,,,,
50,up,Bradeh,Sube el Volumen,52,20,5,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,4,11,,,,
52,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,38,1,,,,
53,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,5,,,,
54,-,VonDutchDaNightmare,Sophia,-,15,2,,,,
55,-,Not the King,My Go Away Dream,-,55,1,,,,
56,-,Sean Kingston,Beautiful Girls,-,6,11,,,,
