Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,51,,,,
2,up,Jorge Chávez,Agonía,2,1,25,,,,
3,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),6,1,70,,,,
4,-,Braveheart,Braveheart,-,4,1,,,,
5,down,Greeicy,Amantes (feat. Mike Bahía),3,1,183,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,5,1,199,,,,
7,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,114,,,,
8,up,Snow,Informer,19,1,192,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,1,180,,,,
10,up,MoneyBoi J,Ruthless,17,4,59,,,,
11,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,29,,,,
12,-,J.Megatron,Majik Kourt,-,4,28,,,,
13,up,Vanilla Ice,Ice Ice Baby,28,6,53,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,2,25,,,,
15,-,Shiloh Dynasty,For the Last Time,-,15,4,,,,
16,down,Manu Mcklein,si te sabes el tiktok baila,13,1,108,,,,
17,-,Nero Lvigi & Don-J HH,REPRE$ENT (feat. Der Enyel),-,17,1,,,,
18,-,Wisin & Yandel,Mírala Bien,-,6,51,,,,
19,-,El Langui,Se Buscan Valientes (12 Meses / Mediaset),-,5,3,,,,
20,down,Cambio,I Need a Dollar (Quilombo Remix),18,1,176,,,,
21,-,Drilla,51 Dead Opps,-,21,1,,,,
22,-,LORD MIGGS,Miggs Diss,-,22,1,,,,
23,up,Eminem,The Real Slim Shady,50,5,52,,,,
24,down,Vanilla Ice,Ice Ice Baby,23,2,177,,,,
25,down,Drake,In My Feelings,22,4,126,,,,
26,-,DJ Rice & Dazz,SKIT,-,1,103,,,,
27,down,Randy,Siente el Boom (feat. Tito El Bambino),11,11,13,,,,
28,up,6ix9ine,BEBE (feat. Anuel AA),37,4,124,,,,
29,up,Eminem,Without Me,52,7,94,,,,
30,-,Will Smith,Miami,-,13,28,,,,
31,down,Eddy Lover,No Debiste Volver,26,15,58,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,129,,,,
33,up,The Black Eyed Peas,Don't Lie,36,5,175,,,,
34,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,64,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),43,10,182,,,,
36,down,Wisin & Yandel,Mayor Que Yo (Parte 2),30,13,67,,,,
37,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,98,,,,
38,down,50 Cent,P.I.M.P.,25,10,125,,,,
39,down,Eddie Dee,Amor De Pobre (feat. Zion),34,10,68,,,,
40,down,Laoru G,Make U Feel All Right,29,23,22,,,,
41,-,Eminem,In Your Head,-,20,37,,,,
42,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),41,23,15,,,,
43,-,La Factoría,Moriré,-,11,47,,,,
44,-,jidrip,Home Depot Freestyle,-,26,1,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,153,,,,
46,down,Caña Brava,Sueños pa cabecear,35,3,41,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,38,,,,
48,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),47,1,52,,,,
49,down,Drake,Hotline Bling,42,13,176,,,,
50,down,Fugees,Killing Me Softly With His Song,32,2,126,,,,
