Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,2,1,12,,,,
2,up,SG Li Laun,Opp Pack,3,1,25,,,,
3,-,notgabi,Limeñito Rap (Neka Remix),-,3,1,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,141,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,74,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,11,1,69,,,,
7,down,linkko,Lo Que Nadie Quiere Escuchar,1,1,65,,,,
8,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),5,1,39,,,,
9,-,DJ Rice & Dazz,SKIT,-,1,82,,,,
10,up,Will Smith,Gettin' Jiggy Wit It,15,1,160,,,,
11,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,19,,,,
12,-,K'nell Beats,Halloween,-,12,3,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),8,1,144,,,,
14,up,Prediel,Me emborracho por tu amor,32,2,22,,,,
15,-,MoneyBoi J,Ruthless,-,4,26,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,2,140,,,,
17,down,Lc$,Sazón de Tego,9,9,23,,,,
18,-,CLA,Nokia,-,18,1,,,,
19,up,Sekua,27 de Marzo,22,1,3,,,,
20,up,Snow,Informer,35,1,153,,,,
21,-,Shaun JaRell,The Calling,-,5,6,,,,
22,down,Groovegram,Dime Cuantas Veces,16,16,4,,,,
23,-,Soluza,Kulele (feat. ESS'T),-,2,5,,,,
24,up,Nelly,Dilemma (feat. Kelly Rowland),38,3,80,,,,
25,-,Drake & 21 Savage,Circo Loco,-,25,1,,,,
26,-,The Black Eyed Peas,Pump It,-,7,50,,,,
27,-,ASKDUSUNCELERI,Tití Me Preguntó,-,27,1,,,,
28,up,Cambio,I Need a Dollar (Quilombo Remix),31,1,137,,,,
29,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,6,,,,
30,down,Drake,Hotline Bling,28,13,144,,,,
31,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,2,152,,,,
32,down,Caña Brava,Sueños pa cabecear,4,3,15,,,,
33,-,Nicki Minaj,Nicki Minaj Speaks,-,33,1,,,,
34,up,Jezee,Jurare No Amarte Más,44,18,11,,,,
35,down,Fugees,Killing Me Softly With His Song,30,2,103,,,,
36,-,Sincere Da Don,City of Dreams,-,26,6,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,9,32,,,,
38,up,Greeicy,Error,56,31,37,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),34,10,152,,,,
40,up,Wisin & Yandel,En la Disco Bailoteo,48,17,6,,,,
41,down,6ix9ine,BEBE (feat. Anuel AA),26,4,107,,,,
42,-,Roddy Ricch,The Box,-,7,61,91,2019-12-08,2,2020-02-16
43,down,The Black Eyed Peas,Don't Lie,42,5,144,,,,
44,up,Drake,God's Plan,61,9,26,,,,
45,-,Drake,In My Feelings,-,4,95,,,,
46,-,Baby Lores,Ahu 2da Temporada,-,46,1,,,,
47,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,7,4,,,,
