Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welyn,The Home Depot theme except it's a rap song,1,1,6,,,,
2,up,Shane Arnold,50,3,1,23,,,,
3,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),20,1,30,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),4,1,155,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,17,1,80,,,,
6,-,MZ,Noir c'est noir,-,1,3,,,,
7,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,152,,,,
8,down,Snow,Informer,6,1,164,,,,
9,-,Fugees,Killing Me Softly With His Song,-,2,110,,,,
10,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,1,20,,,,
11,-,MoneyBoi J,Ruthless,-,4,34,,,,
12,-,Makano,Te Amo,-,8,35,,,,
13,-,DJ Rice & Dazz,SKIT,-,1,87,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,43,1,171,,,,
15,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,1,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,64,,,,
17,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,17,10,,,,
18,up,Vanilla Ice,Ice Ice Baby,18,2,151,,,,
19,-,PathosG,Un domani migliore,-,19,1,,,,
20,-,YP Hoodrich,Get It Pooh,-,13,5,,,,
21,up,Drake,Hotline Bling,45,13,155,,,,
22,down,Eddie Dee,Amor De Pobre (feat. Zion),21,10,46,,,,
23,up,Perro Zw & Vibel Sick,Yo Amo los 90S,32,23,4,,,,
24,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),50,7,41,,,,
25,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),15,1,42,,,,
26,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,4,,,,
27,up,La Factoría,Moriré,46,11,23,,,,
28,-,Sir Mix-A-Lot,Baby Got Back,-,28,1,,,,
29,up,Nelly,Dilemma (feat. Kelly Rowland),42,3,91,,,,
30,down,Wisin & Yandel,Mayor Que Yo (Parte 2),16,13,44,,,,
31,up,Astral Blitz,Take Me Away,53,20,3,,,,
32,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,141,,,,
33,down,Cambio,I Need a Dollar (Quilombo Remix),26,1,148,,,,
34,-,Lc$,Sazón de Tego,-,9,31,,,,
35,-,The Black Eyed Peas,My Humps,-,14,56,,,,
36,down,Pitbull,Hotel Room Service,35,19,37,,,,
37,-,The Ramblr,Ramblr,-,37,1,,,,
38,up,Citrus & Blitz,Stay With Me,39,5,9,,,,
39,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,25,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,56,,,,
41,-,Laoru G,Make U Feel All Right,-,23,3,,,,
42,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,8,,,,
43,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,106,,,,
