Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,56,,,,
2,up,Jorge Chávez,Agonía,2,1,30,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,1,34,,,,
4,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),7,1,74,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,13,1,113,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),5,1,188,,,,
7,up,Vanilla Ice,Ice Ice Baby,9,2,182,,,,
8,-,Pisko,Peruano,-,2,10,,,,
9,-,Homologo mc,Lucha constante,-,6,14,,,,
10,-,Baby Stone,Baby This Is Pimpin (feat. Big D-Stone & Battle),-,10,1,,,,
11,up,MoneyBoi J,Ruthless,11,4,64,,,,
12,-,Drake,Glow (feat. Kanye West),-,3,37,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,185,,,,
14,up,50 Cent,P.I.M.P.,33,10,130,,,,
15,up,Cambio,I Need a Dollar (Quilombo Remix),19,1,181,,,,
16,down,Snow,Informer,6,1,197,,,,
17,-,Fxlow maltrip,Si Quieres Es Broma Pero Si Quieres No Es Broma,-,17,1,,,,
18,up,Coi Leray,Players,20,2,10,,,,
19,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),28,1,57,,,,
20,-,DJ Rice & Dazz,SKIT,-,1,104,,,,
21,up,Drake,Hotline Bling,42,13,181,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,2,30,,,,
23,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,34,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),32,10,187,,,,
25,-,Son 3,Tu Cuerpo Quiero Tocar,-,10,6,,,,
26,up,Makano,Te Amo,35,8,57,,,,
27,down,J.Megatron,Majik Kourt,14,4,31,,,,
28,-,La Factoría,Moriré,-,11,48,,,,
29,-,Cuzzo,Hasta las 6 de la Mañana,-,1,1,,,,
30,down,Fugees,Killing Me Softly With His Song,29,2,128,,,,
31,-,Will Smith,Men In Black,-,1,89,,,,
32,-,Vanilla Ice,Ice Ice Baby (Live/1991),-,10,11,,,,
33,-,Doja Cat,Paint The Town Red,-,1,1,,,,
34,-,Tomas Altamirano,Don't Let Up,-,14,1,,,,
35,-,The Black Eyed Peas,Don't Lie,-,5,179,,,,
36,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,10,1,,,,
37,-,6ix9ine,BEBE (feat. Anuel AA),-,4,128,,,,
38,down,Drake,In My Feelings,37,4,131,,,,
39,-,Chic,Le Freak,-,10,2,,,,
40,-,Coi Leray,Players,-,2,1,,,,
41,down,Eddie Dee,Amor De Pobre (feat. Zion),24,10,72,,,,
42,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,22,,,,
43,-,Lil Chinky,Viral TikTok,-,21,9,,,,
44,down,Eddy Lover,No Debiste Volver,31,15,62,,,,
45,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,154,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,134,,,,
47,down,Eminem,The Real Slim Shady,21,5,57,,,,
48,down,Will Smith,Gettin' Jiggy Wit It,38,1,202,,,,
49,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,30,2,175,,,,
50,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,100,,,,
51,-,Laoru G,Make U Feel All Right,-,23,25,,,,
52,-,DJ Bando,Panda,-,14,3,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),17,3,118,,,,
