Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greeicy,Amantes (feat. Mike Bahía),1,1,0,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,5,1,0,,,,
3,down,Fugees,Killing Me Softly With His Song,2,2,0,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,6,4,0,,,,
5,down,MC Hammer,U Can'T Touch This,3,2,0,,,,
6,down,Post Malone,Psycho (feat. Ty Dolla $ign),4,4,0,,,,
7,up,Cardi B & Bruno Mars,Please Me,7,7,0,,,,
8,up,Drake,In My Feelings,8,7,0,,,,
9,up,Will Smith,Men In Black,9,1,0,,,,
10,up,Vanilla Ice,Ice Ice Baby (Live/1991),21,10,0,,,,
11,up,Vanilla Ice,Ice Ice Baby,24,2,0,,,,
12,up,Skool 77,Renuncia,12,4,0,,,,
13,up,Future,Karate Chop (Remix) [feat. Lil Wayne],19,13,0,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,14,0,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),10,10,0,,,,
16,down,6ix9ine,BEBE (feat. Anuel AA),13,4,0,,,,
17,up,Don Omar,Vuelve Mujer,29,17,0,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),20,14,0,,,,
19,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],14,4,0,,,,
20,up,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),34,19,0,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,9,0,,,,
22,up,The Black Eyed Peas,Where Is the Love?,35,2,0,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),16,3,0,,,,
24,down,Drake,God's Plan,23,22,0,,,,
25,up,Richie Boy & Jvi Baby,Te Extraño,30,25,0,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),22,5,0,,,,
27,-,Fugees,Zealots,-,27,0,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,15,0,,,,
29,up,Snow,Informer,39,1,0,,,,
30,up,The Black Eyed Peas,Don't Lie,44,5,0,,,,
31,up,Sean Kingston,Beautiful Girls,41,6,0,,,,
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,6,0,,,,
33,down,Triz-O-My,N.E.W Sauce (feat. Jhevyy),18,18,0,,,,
34,down,ニッキー・ミナージュ,Starships,11,9,0,,,,
35,down,AMBKOR,No puedo vivir sin ti,17,11,0,,,,
36,down,Desiigner,Panda,31,13,0,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),53,3,0,,,,
38,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,25,0,,,,
39,-,50 Cent,P.I.M.P.,-,10,0,,,,
40,up,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],50,15,0,,,,
41,down,Flo Rida,My House,40,13,0,,,,
42,down,Naiim,Feel Good,37,34,0,,,,
43,down,Ces Cru,Spellbound,28,15,0,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,18,0,,,,
45,up,Drake,Hotline Bling,46,13,0,,,,
46,-,Jesse Dangerously,Pumpkin Eater,-,46,0,,,,
47,down,El Chombo,El Gato Volador,42,1,0,,,,
48,-,DJ Rice & Dazz,SKIT,-,1,0,,,,
49,-,REASON,Colored Dreams / Killers Pt. 2,-,39,0,,,,
50,down,Akon,Right Now (Na Na Na),43,28,0,,,,
51,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,36,0,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,11,0,,,,
53,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,0,,,,
54,-,BTS,Lights,-,54,0,,,,
55,-,Jurassic 5,Power 106 Promo,-,55,0,,,,
56,down,エミネム,The Monster (feat. Rihanna),55,37,0,,,,
57,-,Enio La Formula & Jose Ignacio Pm,Darte Amor,-,44,0,,,,
58,down,Derck,Yo Sin Tu Amor,15,15,0,,,,
59,down,Flo Rida,Good Feeling,52,14,0,,,,
60,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,60,0,,,,
61,-,アシャンティ,Foolish,-,41,0,,,,
62,down,Silentó,Watch Me (Muévelo Tó) [feat. DCS],54,41,0,,,,
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,0,,,,
