Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,3,1,4,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,152,,,,
3,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),15,1,31,,,,
4,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,66,,,,
5,-,SG Li Laun,Opp Pack,-,1,17,,,,
6,up,"Kale ""La Evolución""",Reggaetoneando,55,5,2,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),8,1,136,,,,
8,up,Prediel,Me emborracho por tu amor,16,2,15,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),1,1,133,,,,
10,down,Cambio,I Need a Dollar (Quilombo Remix),6,1,129,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,11,3,,,,
12,up,Vanilla Ice,Ice Ice Baby,32,2,133,,,,
13,-,B. Devinchi,Yabba Dabba Doo,-,13,1,,,,
14,down,Snow,Informer,12,1,145,,,,
15,-,Mach & Daddy,La Botella,-,15,2,,,,
16,-,J.Megatron,Majik Kourt,-,4,13,,,,
17,-,K'nell Beats,Halloween,-,12,1,,,,
18,down,Fugees,Killing Me Softly With His Song,10,2,96,,,,
19,down,Manu Mcklein,si te sabes el tiktok baila,17,1,61,,,,
20,up,Tatzstar 2 Shiny,Shiny World,50,20,2,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,2,5,,,,
22,-,'El Shudi,Yabba Dabba Do Time,-,22,2,,,,
23,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,22,4,,,,
24,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,2,144,,,,
25,-,Lowkey,Skit 1,-,8,3,,,,
26,up,The Black Eyed Peas,Don't Lie,28,5,137,,,,
27,up,50 Cent,P.I.M.P.,39,10,99,,,,
28,-,Jezee,Jurare No Amarte Más,-,18,6,,,,
29,down,Drake,Hotline Bling,24,13,136,,,,
30,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,39,,,,
31,down,Caña Brava,Sueños pa cabecear,23,3,7,,,,
32,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,27,,,,
33,-,YBG Prospect,Roller Coaster,-,1,2,,,,
34,-,Ini Kamoze,Here Comes the Hotstepper,-,3,21,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,4,130,,,,
36,up,DJ Nicky Sensation,Latin Heat Live Mix 4,48,12,18,,,,
37,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),11,1,14,,,,
38,down,Lc$,Sazón de Tego,34,9,15,,,,
39,-,G.NAS.T,Revolution (feat. E'nyse),-,18,4,,,,
40,-,Gorillaz,Feel Good Inc (Instrumental),-,40,1,,,,
41,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,30,,,,
42,down,Eddy Lover,No Debiste Volver,33,16,31,,,,
43,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,54,8,32,,,,
44,-,Bob tik,Me Fui de Vacaciones,-,34,4,,,,
45,-,Marie,Traketeo (feat. Nero Lvigi),-,37,6,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,51,,,,
47,up,Greeicy,Error,49,31,32,,,,
48,down,"Roman Kayz, G. Nine & Ben Bizzy",HAE,45,40,4,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),51,10,145,,,,
50,-,Arcángel,Ponte Bonita,-,20,39,,,,
51,down,6ix9ine,BEBE (feat. Anuel AA),4,4,99,,,,
52,-,Roddy Ricch,The Box,-,7,58,91,2019-12-08,2,2020-02-16
53,down,Nelly,Dilemma (feat. Kelly Rowland),18,3,73,,,,
54,-,Makano,Déjame Entrar,-,15,24,,,,
55,-,Trueno,DANCE CRIP,-,4,12,,,,
