Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bu,Si Veo a Tu Mamá,1,1,11,47,2020-03-08,42,2020-03-15
2,up,Powfu,Death Bed (feat. beabadoobee),4,2,5,100,2020-03-01,7,2020-04-26
3,-,Wolverine,The Good the Bad the Ugly (Intro),-,3,1,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),17,1,36,,,,
5,-,Lor Scony,Gotta Finda Way,-,5,1,,,,
6,up,Cambio,I Need a Dollar (Quilombo Remix),12,1,18,,,,
7,-,BimBimma,Intro,-,3,3,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,32,,,,
9,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,14,2,36,,,,
10,up,Vanilla Ice,Ice Ice Baby,23,2,23,,,,
11,-,Will Smith,Men In Black,-,1,17,,,,
12,down,Snow,Informer,6,1,36,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,4,36,,,,
14,down,Hrcls,"Frío, Frío, Frío",3,3,2,,,,
15,up,The Black Eyed Peas,Where Is the Love?,30,2,36,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,3,79,2020-04-19,1,2020-07-05
17,down,Kalvonix,One Day I'll Be Fine,11,5,12,,,,
18,down,Topirap,Sueño o Pesadilla,8,4,31,,,,
19,-,Kam KT,Maniac (feat. Moneyboi),-,12,20,,,,
20,up,Eminem,Without Me,45,7,13,,,,
21,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),25,5,29,,,,
22,down,Will Smith,Gettin' Jiggy Wit It,10,1,36,,,,
23,down,Nicki Minaj,Starships,21,21,19,,,,
24,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),9,9,19,,,,
25,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,20,,,,
26,up,6ix9ine,BEBE (feat. Anuel AA),31,4,35,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,36,,,,
28,down,Covid-19,Covid-19,26,16,9,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),40,14,27,,,,
30,down,Cardi B & Bruno Mars,Please Me,20,6,27,,,,
31,-,Rakim & Ken-Y,Down,-,22,18,,,,
32,down,The Black Eyed Peas,Don't Lie,28,5,32,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),35,18,15,,,,
34,-,Mic & Franko,No Ha Sido Facil,-,6,16,,,,
35,up,Post Malone,Psycho (feat. Ty Dolla $ign),39,4,29,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,25,,,,
37,up,The Black Eyed Peas,Hey Mama,37,14,16,,,,
38,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,3,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),29,10,36,,,,
40,-,The Black Eyed Peas,Pump It,-,7,5,,,,
41,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],33,4,4,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),41,5,6,,,,
43,down,MC Hammer,U Can'T Touch This,5,2,29,,,,
44,-,Ron the G,Ay Dios Mio,-,7,1,,,,
45,-,Saweetie,My Type,-,30,8,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),43,9,9,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,15,,,,
48,down,Flo Rida,Low (feat. T-Pain),44,11,19,,,,
49,up,El Chombo,El Gato Volador,52,1,12,,,,
50,up,Enio La Formula & Jose Ignacio Pm,Darte Amor,56,44,7,,,,
51,-,Cypress Hill,Lowrider,-,51,1,,,,
52,down,Drake,God's Plan,22,9,16,,,,
53,-,The Black Eyed Peas,My Humps,-,14,9,,,,
54,down,Drake,Hotline Bling,34,13,33,,,,
55,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,2,,,,
56,-,Bakes,Come Together,-,2,2,,,,
57,down,Dirty Dog,Morritas De Nuevo Ingreso,54,54,3,,,,
58,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,4,5,,,,
59,-,Jiggy Drama,FreeDay 13 (feat. Lalo Ebratt),-,59,1,,,,
60,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,4,,,,
61,-,Dj Raulito & DJ Bryanflow,Bellaqueo Intenso 3.0,-,21,5,,,,
62,-,Eminem,In Your Head,-,20,15,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,12,5,,,,
64,down,Sean Kingston,Beautiful Girls,59,6,23,,,,
65,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,4,,,,
