Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Smith,Gettin' Jiggy Wit It,2,1,114,,,,
2,down,linkko,Lo Que Nadie Quiere Escuchar,1,1,54,,,,
3,up,Snow,Informer,14,1,108,,,,
4,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),3,3,75,,,,
5,-,Deime,Dime Cuantas Veces,-,3,3,,,,
6,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,96,,,,
7,up,The Black Eyed Peas,Where Is the Love?,10,2,113,,,,
8,up,Vanilla Ice,Ice Ice Baby,34,2,99,,,,
9,down,Drake,Glow (feat. Kanye West),6,3,4,,,,
10,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,2,5,,,,
11,up,Renata Flores,Francisca Pizarro,19,11,2,,,,
12,up,MC Hammer,U Can'T Touch This,39,2,95,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),32,1,105,,,,
14,-,Tiby,Nunca Cambies,-,14,1,,,,
15,-,Jair rosales,De mi tu te burlabas,-,15,1,,,,
16,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,55,8,13,,,,
17,up,Drake,Hotline Bling,49,13,99,,,,
18,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],40,4,66,,,,
19,-,Fugees,Killing Me Softly With His Song,-,2,61,,,,
20,-,Godlalune,Brag Rap (feat. Cza),-,20,1,,,,
21,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",12,1,34,,,,
22,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,2,109,,,,
23,up,The Black Eyed Peas,Don't Lie,48,5,102,,,,
24,-,JOSHUA,Mueve Ese Chapon,-,24,1,,,,
25,-,Khea,Loca (feat. Duki & Cazzu),-,25,1,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,69,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,4,103,,,,
28,up,Nelly,Dilemma (feat. Kelly Rowland),61,3,36,,,,
29,-,XanderMpr0ficial,Dime Como Hago,-,26,1,,,,
30,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),25,25,2,,,,
31,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,23,,,,
32,up,Drake,In My Feelings,35,4,83,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),53,10,107,,,,
34,down,$upremekai,101.7 Fm,4,1,17,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,8,,,,
36,-,Wisin & Yandel,Pam Pam,-,18,1,,,,
37,down,El Chombo,Llegó la Cripta,28,6,53,,,,
38,-,Chimbala,Desacatao,-,9,1,,,,
39,up,Jotaká,Yo Me Quedo en Casa,54,39,2,,,,
40,-,J.Megatron,Majik Kourt,-,4,4,,,,
41,-,Tatzstar 2 Shiny,This n That,-,10,11,,,,
42,-,Powfu,Death Bed (feat. beabadoobee),-,2,71,100,2020-03-01,7,2020-04-26
43,-,El Micha & Zion & Lennox,Qué Tengo Que Hacer,-,20,1,,,,
44,down,Gee Floyd,Kickin' Bacc,43,4,13,,,,
45,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),31,4,22,,,,
46,-,Esclavo y Amo,El Esclavo y Amo,-,46,1,,,,
47,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,7,5,6,,,,
48,down,Cambio,I Need a Dollar (Quilombo Remix),45,1,92,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",36,15,8,,,,
