Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,9,,,,
2,up,Greeicy,Amantes (feat. Mike Bahía),2,1,16,,,,
3,up,El Chombo,El Gato Volador,31,1,8,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,5,1,16,,,,
5,down,The Black Eyed Peas,Where Is the Love?,4,2,16,,,,
6,down,DJ Rice & Dazz,SKIT,3,1,16,,,,
7,up,Mic & Franko,No Ha Sido Facil,14,6,5,,,,
8,up,Snow,Informer,8,1,16,,,,
9,up,Vanilla Ice,Ice Ice Baby (Karaoke Version),26,5,14,,,,
10,-,MC Hammer,U Can'T Touch This,-,2,10,,,,
11,up,Topirap,Sueño o Pesadilla,16,4,11,,,,
12,up,Clc96',Bad Lucky,39,12,5,,,,
13,down,6ix9ine,BEBE (feat. Anuel AA),11,4,15,,,,
14,up,The Black Eyed Peas,Don't Lie,22,5,12,,,,
15,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,7,2,16,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,16,,,,
17,-,Will Smith,Men In Black,-,1,12,,,,
18,up,Pekado,Interprete Desconocido,36,9,16,,,,
19,-,El Chombo,Llegó la Cripta,-,6,15,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),17,10,16,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),21,9,10,,,,
22,up,Pitbull,Hotel Room Service,48,19,10,,,,
23,down,Dadinho,Depuis tout petit,20,5,12,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,4,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,4,16,,,,
26,-,Uhveras,Rompiendo el Asfalto,-,13,2,,,,
27,down,Edgar Joel,Hasta el Sol de Hoy,10,7,7,,,,
28,down,Ces Cru,Spellbound,15,15,5,,,,
29,up,Flo Rida,Low (feat. T-Pain),56,11,4,,,,
30,-,Diana Ross,Upside Down,-,30,1,,,,
31,down,Eminem,Without Me,23,7,7,,,,
32,down,50 Cent,P.I.M.P.,29,10,13,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,7,16,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),40,5,16,,,,
35,up,Sean Kingston,Beautiful Girls,37,6,13,,,,
36,-,Dean Saunders,What a Wonderful World (feat. Yes-R),-,14,5,,,,
37,up,Rakim & Ken-Y,Si la Ves (feat. Cruzito),45,22,8,,,,
38,-,Van-T,Las Delicias del Underground (feat. Spawn),-,12,6,,,,
39,-,Nicki Minaj,Starships,-,21,9,,,,
40,-,Wilo D New,Menea Tu Chapa,-,15,1,,,,
41,up,Kevin-K,Me Voy Pal Party,52,14,5,,,,
42,up,2kleva,now  or  neva    radio  version,54,14,3,,,,
43,-,ニッキー・ミナージュ,Starships,-,9,1,,,,
44,down,Drake,Hotline Bling,13,13,15,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,12,3,,,,
46,-,VonDutchDaNightmare,Sophia,-,15,3,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",47,15,14,,,,
48,down,Drake,In My Feelings,19,4,16,,,,
49,-,El Chombo,La Piña Pelaa,-,32,1,,,,
50,-,La Loquera,Tu No Metes Cabra,-,31,2,,,,
51,down,Cardi B & Bruno Mars,Please Me,30,6,16,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,14,9,,,,
53,down,Eminem,In Your Head,44,20,10,,,,
54,down,Rakim & Ken-Y,Cruz y Maldición,34,15,10,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,4,13,,,,
56,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,4,11,,,,
