Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Rice & Dazz,SKIT,1,1,0,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,0,,,,
3,up,MC Hammer,U Can'T Touch This,7,2,0,,,,
4,down,Greeicy,Amantes (feat. Mike Bahía),3,1,0,,,,
5,up,Z,Damaged Coda,5,5,0,,,,
6,up,Cardi B & Bruno Mars,Please Me,9,6,0,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,0,,,,
8,up,Drake,In My Feelings,16,4,0,,,,
9,down,Snow,Informer,8,1,0,,,,
10,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,0,,,,
11,up,Pekado,Interprete Desconocido,25,9,0,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),12,10,0,,,,
13,-,El Chombo,Llegó la Cripta,-,6,0,,,,
14,up,Post Malone,Psycho (feat. Ty Dolla $ign),31,7,0,,,,
15,down,Purp Pain,Intro,6,4,0,,,,
16,up,Vanilla Ice,Ice Ice Baby,19,2,0,,,,
17,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],34,4,0,,,,
18,-,TheEarthlings,Walk the Planets,-,18,0,,,,
19,-,Chubby Checker,The Twist,-,14,0,,,,
20,down,Will Smith,Men In Black,4,1,0,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,15,0,,,,
22,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,22,0,,,,
23,-,Youssoupha,One Love (Live),-,23,0,,,,
24,up,Drake,Hotline Bling,38,13,0,,,,
25,up,Dj Mil,Lo Sé (feat. Binnie),40,25,0,,,,
26,up,Quintcy,You Don't Have to Call Freestyle,27,11,0,,,,
27,-,"Draus, Q'Darange",Best Believe Me,-,25,0,,,,
28,down,Fugees,Killing Me Softly With His Song,15,2,0,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),24,14,0,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,15,0,,,,
31,down,Cardi B & Bruno Mars,Please Me,20,7,0,,,,
32,down,Drake,In My Feelings,13,7,0,,,,
33,down,Post Malone,Psycho (feat. Ty Dolla $ign),22,4,0,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,4,0,,,,
35,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
36,down,6ix9ine,BEBE (feat. Anuel AA),11,4,0,,,,
37,-,Sean Kingston,Beautiful Girls,-,6,0,,,,
38,down,The Black Eyed Peas,Where Is the Love?,10,2,0,,,,
39,-,Nicki Minaj,Starships,-,21,0,,,,
40,-,El Chombo,El Gato Volador,-,1,0,,,,
41,-,Gaby,El Meneaito (Meneaito),-,24,0,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,9,0,,,,
43,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,0,,,,
44,-,D'aveli,Bonus Track,-,32,0,,,,
45,-,Flo Rida,My House,-,13,0,,,,
46,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,46,0,,,,
