Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,linkko,Lo Que Nadie Quiere Escuchar,-,1,1,,,,
2,up,DJ Rice & Dazz,SKIT,2,1,8,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),4,1,8,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,9,1,8,,,,
5,up,The Black Eyed Peas,Where Is the Love?,7,2,8,,,,
6,up,G-Ben,5 Pa Las 12,47,6,3,,,,
7,up,Snow,Informer,20,1,8,,,,
8,down,Nava,El día de mi suerte,5,1,7,,,,
9,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],11,4,8,,,,
10,-,Purp Pain,Intro,-,4,4,,,,
11,down,Will Smith,Men In Black,3,1,8,,,,
12,up,Vanilla Ice,Ice Ice Baby,17,2,6,,,,
13,down,MC Hammer,U Can'T Touch This,6,2,5,,,,
14,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,8,2,8,,,,
15,-,B-Skan Aka Headshot Louie,Intro,-,3,1,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),14,10,8,,,,
17,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,6,,,,
18,down,Topirap,Sueño o Pesadilla,10,4,3,,,,
19,-,Pitbull,Hotel Room Service,-,19,4,,,,
20,down,Post Malone,Psycho (feat. Ty Dolla $ign),15,7,8,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,4,8,,,,
22,up,Drake,In My Feelings,31,4,8,,,,
23,-,Mr.Tac,Disney,-,16,1,,,,
24,down,Cardi B & Bruno Mars,Please Me,19,6,8,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,1,8,,,,
26,-,The Black Eyed Peas,Don't Lie,-,5,5,,,,
27,down,Pekado,Interprete Desconocido,12,9,8,,,,
28,-,Kam KT,Maniac (feat. Moneyboi),-,12,2,,,,
29,down,6ix9ine,BEBE (feat. Anuel AA),22,4,7,,,,
30,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),25,5,6,,,,
31,-,La Loquera,Tu No Metes Cabra,-,31,1,,,,
32,up,Chubby Checker,The Twist,41,14,8,,,,
33,down,El Chombo,Llegó la Cripta,21,6,8,,,,
34,-,50 Cent,P.I.M.P.,-,10,6,,,,
35,down,Drake,Hotline Bling,30,13,8,,,,
36,-,Capone,Jefes De Mexico - Radio Edit,-,36,1,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),36,14,5,,,,
38,-,Dj Raulito & DJ Bryanflow,Bellaqueo Intenso 3.0,-,21,2,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,15,8,,,,
40,-,El Chombo,Celebrando,-,14,2,,,,
41,up,Drake,In My Feelings,46,7,7,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,4,5,,,,
43,down,Fugees,Killing Me Softly With His Song,33,2,8,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),44,5,8,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,3,,,,
46,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",38,9,7,,,,
47,-,The Black Eyed Peas,Hey Mama,-,14,1,,,,
48,-,El Chombo,El Cubo de Leche,-,48,1,,,,
49,-,Eta,Kill Me,-,21,3,,,,
50,-,Killer skill crew & Kinta Kripta,La Vida Es un Juego,-,22,1,,,,
51,-,Eminem,The Real Slim Shady,-,14,4,,,,
52,-,Twice Thou,The Ennis Entertainment Group - Intro,-,7,1,,,,
53,-,Juice WRLD,Lucid Dreams,-,27,2,7,2019-12-15,7,2019-12-15
54,down,Versace Llama,Versace Llama Intro,1,1,3,,,,
55,-,Flo Rida,My House,-,13,5,,,,
56,down,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,27,27,5,,,,
57,-,Horseshoe Gang,Andy Warhol,-,4,1,,,,
58,-,Big Black Boots,The way,-,19,1,,,,
59,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,5,,,,
60,down,Dadinho,Depuis tout petit,16,5,6,,,,
