Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,132,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,151,,,,
3,-,Shane Arnold,50,-,1,3,,,,
4,up,6ix9ine,BEBE (feat. Anuel AA),9,4,98,,,,
5,-,Lil Passion,Intro,-,5,1,,,,
6,up,Cambio,I Need a Dollar (Quilombo Remix),16,1,128,,,,
7,-,Luks,Piensas en Mi,-,7,1,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),26,1,135,,,,
9,up,Drake,Glow (feat. Kanye West),27,3,21,,,,
10,up,Fugees,Killing Me Softly With His Song,19,2,95,,,,
11,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),42,1,13,,,,
12,down,Snow,Informer,3,1,144,,,,
13,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,7,2,143,,,,
14,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,14,1,,,,
15,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),5,1,30,,,,
16,-,Prediel,Me emborracho por tu amor,-,2,14,,,,
17,-,Manu Mcklein,si te sabes el tiktok baila,-,1,60,,,,
18,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,72,,,,
19,-,Dafonseka & Zona Infame,Tus Fotos,-,19,1,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,4,,,,
21,-,The Jacka,Standing By Starz (feat. Fedx),-,13,1,,,,
22,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,2,,,,
23,-,Caña Brava,Sueños pa cabecear,-,3,6,,,,
24,up,Drake,Hotline Bling,34,13,135,,,,
25,-,MoneyBoi J,Ruthless,-,4,20,,,,
26,up,Groovegram,Dime Cuantas Veces,48,16,2,,,,
27,-,Soluza,Kulele (feat. ESS'T),-,2,3,,,,
28,up,The Black Eyed Peas,Don't Lie,54,5,136,,,,
29,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,39,29,3,,,,
30,-,DJ Rice & Dazz,SKIT,-,1,76,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,129,,,,
32,down,Vanilla Ice,Ice Ice Baby,6,2,132,,,,
33,-,Eddy Lover,No Debiste Volver,-,15,30,,,,
34,-,Lc$,Sazón de Tego,-,9,14,,,,
35,-,Sincere Da Don,City of Dreams,-,26,5,,,,
36,-,Gaviria,Hector Lavoe,-,36,1,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,38,,,,
38,down,Wisin & Yandel,En la Disco Bailoteo,29,17,3,,,,
39,up,50 Cent,P.I.M.P.,56,10,98,,,,
40,-,Welyn,The Home Depot theme except it's a rap song,-,1,4,,,,
41,-,Syrcul,Beyonce & Jay Z,-,41,1,,,,
42,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,37,7,,,,
43,-,Adolescent's Orquesta,Te Hizo Tan Bella,-,33,4,,,,
44,-,Eminem,The Real Slim Shady,-,5,30,,,,
45,-,"Roman Kayz, G. Nine & Ben Bizzy",HAE,-,40,3,,,,
46,-,Sanmi,Barco a la Deriva,-,1,2,,,,
47,down,Sean Kingston,Beautiful Girls,20,6,69,,,,
48,down,DJ Nicky Sensation,Latin Heat Live Mix 4,14,12,17,,,,
49,down,Greeicy,Error,40,31,31,,,,
50,-,Tatzstar 2 Shiny,Shiny World,-,20,1,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),46,10,144,,,,
52,-,Vdoble,CAMBIO Y CORTO / CORTO Y CAMBIO (feat. S.A.N.T.I),-,26,1,,,,
53,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,44,16,21,,,,
54,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,60,8,31,,,,
55,-,"Kale ""La Evolución""",Reggaetoneando,-,5,1,,,,
56,-,BIGBANG,LOSER,-,47,3,,,,
57,-,Nvscvr,Guap (feat. Polima Westcoast),-,57,2,,,,
58,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,24,18,,,,
