Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Arnold,50,1,1,50,,,,
2,up,Jorge Chávez,Agonía,3,1,24,,,,
3,up,Greeicy,Amantes (feat. Mike Bahía),8,1,182,,,,
4,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),7,1,28,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,19,1,198,,,,
6,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),12,1,69,,,,
7,-,Trueno,DANCE CRIP,-,4,15,,,,
8,-,IMGELLER,Abracadaver,-,3,12,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,179,,,,
10,-,Nativoelt,Bienvenidos,-,4,5,,,,
11,up,Randy,Siente el Boom (feat. Tito El Bambino),22,11,12,,,,
12,-,Soplido Al Oido,Soplido Al Oido,-,8,4,,,,
13,down,Manu Mcklein,si te sabes el tiktok baila,5,1,107,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,2,24,,,,
15,down,Headass Matt,Home Depot,4,2,23,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,3,128,,,,
17,down,MoneyBoi J,Ruthless,10,4,58,,,,
18,up,Cambio,I Need a Dollar (Quilombo Remix),30,1,175,,,,
19,down,Snow,Informer,16,1,191,,,,
20,-,Mac Miller,Outside,-,20,1,,,,
21,-,Will Smith,Men In Black,-,1,88,,,,
22,up,Drake,In My Feelings,38,4,125,,,,
23,down,Vanilla Ice,Ice Ice Baby,15,2,176,,,,
24,-,Genius Music Beats,Pista De Dembow Dominicano,-,12,2,,,,
25,up,50 Cent,P.I.M.P.,39,10,124,,,,
26,up,Eddy Lover,No Debiste Volver,34,15,57,,,,
27,-,Brian Cady-Welch,Choose Your Own Adventure,-,18,4,,,,
28,-,Vanilla Ice,Ice Ice Baby,-,6,52,,,,
29,up,Laoru G,Make U Feel All Right,45,23,21,,,,
30,-,Wisin & Yandel,Mayor Que Yo (Parte 2),-,13,66,,,,
31,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,6,21,,,,
32,down,Fugees,Killing Me Softly With His Song,11,2,125,,,,
33,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,2,173,,,,
34,down,Eddie Dee,Amor De Pobre (feat. Zion),33,10,67,,,,
35,up,Caña Brava,Sueños pa cabecear,44,3,40,,,,
36,down,The Black Eyed Peas,Don't Lie,32,5,174,,,,
37,down,6ix9ine,BEBE (feat. Anuel AA),36,4,123,,,,
38,-,The Black Eyed Peas,Pump It,-,7,59,,,,
39,-,Various Artists,Te Cura,-,38,2,,,,
40,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,26,,,,
41,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,14,,,,
42,down,Drake,Hotline Bling,27,13,175,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),23,10,181,,,,
44,down,B. Maxx,"Get Away, Pt. 2",26,5,14,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,4,72,,,,
46,-,Red Hot Chili Peppers,Around the World,-,2,5,,,,
47,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),49,1,51,,,,
48,-,"Kale ""La Evolución""",Bellaqueo 3000,-,21,2,,,,
49,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,65,,,,
50,-,Eminem,The Real Slim Shady,-,5,51,,,,
51,down,Dharius,Serenata Rap,48,16,9,,,,
52,up,Eminem,Without Me,55,7,93,,,,
