Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,1,23,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,4,1,99,,,,
3,down,MC Hammer,U Can'T Touch This,2,2,90,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,5,1,15,,,,
5,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),24,5,14,,,,
6,up,$upremekai,101.7 Fm,7,1,2,,,,
7,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],32,4,53,,,,
8,up,Bad Bu,Si Veo a Tu Mamá,31,1,71,47,2020-03-08,42,2020-03-15
9,up,Snow,Informer,37,1,97,,,,
10,up,Young L,Drive You Home,26,10,7,,,,
11,up,Vanilla Ice,Ice Ice Baby,21,2,85,,,,
12,up,The Black Eyed Peas,Where Is the Love?,18,2,99,,,,
13,up,Vanilla Ice,Ice Ice Baby,48,6,44,,,,
14,down,Chimbala,El Boom,13,10,8,96,2019-10-20,96,2019-10-20
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,55,,,,
16,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],28,16,30,,,,
17,down,Jack Uzi,Rsa,14,6,3,,,,
18,down,6ix9ine,BEBE (feat. Anuel AA),15,4,74,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,83,,,,
20,-,TR3S,Catarsis,-,11,1,,,,
21,-,Renata Flores,Qam Hina,-,21,1,,,,
22,-,Pharaoh,百变酒精,-,18,1,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,95,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),11,3,22,,,,
25,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),10,3,63,,,,
26,up,Eminem,Without Me,46,7,53,,,,
27,-,KYLE,Doubt It,-,27,1,,,,
28,-,Anestesia,Sólo el Amor de Verdad,-,5,2,,,,
29,down,Greeicy,Amantes (feat. Mike Bahía),12,1,92,,,,
30,down,ニッキー・ミナージュ,Starships,9,9,10,,,,
31,down,Dosis,Disfruto mi vida,27,3,11,,,,
32,-,Ravioli Makers,Intro,-,16,1,,,,
33,-,Mach & Daddy,La Botella,-,15,1,,,,
34,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,19,,,,
35,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,3,,,,
36,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,6,,,,
37,-,Muthahupa,Da Koopa Supa Funk,-,13,2,,,,
38,-,Shaun JaRell,The Calling,-,5,4,,,,
39,down,Cambio,I Need a Dollar (Quilombo Remix),29,1,79,,,,
40,-,El Chombo,El Gato Volador,-,1,43,,,,
41,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),36,27,13,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),43,2,68,100,2020-03-01,7,2020-04-26
43,down,Eminem,Love the Way You Lie (feat. Rihanna),35,20,13,,,,
44,down,Maelo Ruiz,Te Va a Doler,23,4,36,,,,
45,up,Flo Rida,Low (feat. T-Pain),51,11,55,,,,
46,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,22,2,95,,,,
47,-,Makano,Déjame Entrar,-,15,6,,,,
48,down,Salt-N-Pepa,Let's Talk About Sex,25,9,21,,,,
49,-,Public Enemy,Fight the Power,-,17,1,,,,
50,-,The Black Eyed Peas,Pump It,-,7,20,,,,
51,down,50 Cent,P.I.M.P.,34,10,83,,,,
52,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,20,1,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,5,,,,
54,-,Malas Amistades,No Pude Darte Nada,-,12,1,,,,
55,-,Eminem,The Real Slim Shady,-,5,6,,,,
56,-,2kleva,now  or  neva    radio  version,-,14,7,,,,
57,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,33,21,3,,,,
58,-,Will Smith,Miami,-,13,13,,,,
59,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),40,23,12,,,,
60,-,Will Smith,Men In Black,-,1,54,,,,
61,-,Tatzstar 2 Shiny,This n That,-,10,6,,,,
62,down,The Black Eyed Peas,Don't Lie,42,5,87,,,,
63,down,Desiigner,Panda,52,13,5,,,,
64,down,Eddie Dee,Amor De Pobre (feat. Zion),44,10,35,,,,
65,-,Desp & Luco HP,Milieu hostile (feat. Desp),-,3,41,,,,
