Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiid Krucial,This Is Not a Soundcloud Ad,4,1,24,,,,
2,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,8,,,,
3,down,Wally,Siempre Pa' Lante Con Wally,2,2,3,,,,
4,up,Jorge Chávez,Agonía,5,1,4,,,,
5,down,Shane Arnold,50,3,1,30,,,,
6,up,Amarito,Que es lo que es?,6,5,5,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,16,1,87,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),13,1,162,,,,
9,-,Cartel Mcs,Tempo De Violência,-,9,4,,,,
10,up,Cambio,I Need a Dollar (Quilombo Remix),23,1,155,,,,
11,down,Snow,Informer,7,1,171,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,159,,,,
13,up,Will Smith,Men In Black,34,1,77,,,,
14,up,Wisin & Yandel,Mayor Que Yo (Parte 2),35,13,49,,,,
15,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,15,6,,,,
16,down,SG Li Laun,Opp Pack,15,1,39,,,,
17,-,O-NYX,النهاية,-,17,1,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,2,4,,,,
19,up,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),30,7,48,,,,
20,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),27,1,49,,,,
21,up,Makano,Te Amo,29,8,42,,,,
22,up,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",51,1,4,,,,
23,down,MoneyBoi J,Ruthless,8,4,40,,,,
24,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),24,1,8,,,,
25,down,Caña Brava,Sueños pa cabecear,12,3,25,,,,
26,-,Eminem,The Real Slim Shady,-,5,36,,,,
27,-,Renata Flores,Chañan Cori Coca,-,9,3,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,28,1,,,,
29,-,Chief Keef,Me,-,29,1,,,,
30,up,Drake,Hotline Bling,31,13,162,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,27,3,,,,
32,up,50 Cent,Candy Shop (feat. Olivia),40,12,44,,,,
33,down,DJ Rice & Dazz,SKIT,28,1,91,,,,
34,-,Lc$,Sazón de Tego,-,9,34,,,,
35,up,Deep Hip Hop Rap Beat System,Too Deep Intro (Fresh Instrumental Mix),52,21,8,,,,
36,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,93,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,10,1,178,,,,
38,-,Dosis,Disfruto mi vida,-,3,33,,,,
39,-,Laoru G,Make U Feel All Right,-,23,6,,,,
40,-,The Black Eyed Peas,My Humps,-,14,58,,,,
41,-,The Black Eyed Peas,Don't Lie,-,5,157,,,,
42,up,Eddie Dee,Amor De Pobre (feat. Zion),50,10,52,,,,
43,up,Ari Rei,Ari Ari Ari,47,22,6,,,,
44,down,50 Cent,P.I.M.P.,37,10,110,,,,
45,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,28,,,,
46,-,MESTA NET,Titi Me Pregunto Bad,-,22,6,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,60,,,,
48,-,Drake,In My Feelings,-,4,106,,,,
49,down,Delinquent Habits,Return of the Tres,36,26,5,,,,
50,down,La Factoría,Moriré,21,11,30,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),19,3,97,,,,
52,down,Vanilla Ice,Ice Ice Baby,33,2,158,,,,
53,-,Sean Kingston,Beautiful Girls,-,6,74,,,,
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,3,110,,,,
55,-,Roddy Ricch,The Box,-,7,64,91,2019-12-08,2,2020-02-16
56,down,"Kale ""La Evolución""",Reggaetoneando,48,5,18,,,,
57,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),17,1,37,,,,
