Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,10,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,1,43,,,,
3,up,Jorge Chávez,Agonía,8,1,39,,,,
4,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),16,1,82,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),11,1,197,,,,
6,up,Ac Radio Show,INTRO,19,6,5,,,,
7,down,Vanilla Ice,Ice Ice Baby,5,2,191,,,,
8,up,Coi Leray,Players,12,2,19,,,,
9,down,Coi Leray,Players,2,2,10,,,,
10,-,Cashed Out Cam,Jingle Cam,-,10,1,,,,
11,up,Wisin & Yandel,Mírala Bien,51,6,58,,,,
12,up,Manu Mcklein,si te sabes el tiktok baila,14,1,122,,,,
13,-,Drake,Glow (feat. Kanye West),-,3,42,,,,
14,-,El Chombo,Llegó la Cripta,-,6,82,,,,
15,-,Renata Flores & Los Mirlos,Akakaw,-,15,2,,,,
16,down,Cambio,I Need a Dollar (Quilombo Remix),7,1,190,,,,
17,-,Kvr.,Earthly Pleasures,-,7,1,,,,
18,up,Fugees,Killing Me Softly With His Song,22,2,134,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),24,10,195,,,,
20,-,Soluza,Kulele (feat. ESS'T),-,2,13,,,,
21,down,Wisin & Yandel,Mayor Que Yo (Parte 2),17,13,80,,,,
22,-,J.Megatron,Majik Kourt,-,4,33,,,,
23,up,La Factoría,Hay Otro en Mi Vida,44,17,6,,,,
24,down,The Black Eyed Peas,Don't Lie,23,5,188,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,143,,,,
26,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,26,1,,,,
27,down,Cuzzo,Hasta las 6 de la Mañana,10,1,10,,,,
28,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,26,2,180,,,,
29,down,XXXTENTACION,F**k Love (feat. Trippie Redd),20,10,6,,,,
30,-,Marciano Mc.,Interludio,-,20,2,,,,
31,-,Caña Brava,Sueños pa cabecear,-,3,50,,,,
32,up,Drake,Hotline Bling,37,13,189,,,,
33,-,Eddy Lover,No Debiste Volver,-,15,67,,,,
34,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),1,1,66,,,,
35,down,Drake,In My Feelings,18,4,140,,,,
36,-,Will Smith,Men In Black,-,1,93,,,,
37,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,42,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,79,,,,
39,-,Snow,Informer,-,1,205,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,74,,,,
41,up,Eminem,The Real Slim Shady,41,5,65,,,,
42,down,Wisin & Yandel,En la Disco Bailoteo,40,17,10,,,,
43,down,Eminem,Without Me,34,7,101,,,,
44,down,Will Smith,Gettin' Jiggy Wit It,6,1,209,,,,
45,down,Will Smith,Miami,42,13,37,,,,
46,down,Vanilla Ice,Ninja Rap,21,21,8,,,,
47,-,Red Hot Chili Peppers,Around the World,-,2,8,,,,
48,-,ニッキー・ミナージュ,Starships,-,9,15,,,,
49,down,A.P.E.,102.7 Scorpio FM (Interlude),46,8,4,,,,
50,down,Makano,Déjame Entrar,32,15,32,,,,
51,-,Arcángel,Ponte Bonita,-,20,49,,,,
52,down,MC Miker & DJ Sven,Holiday Rap (Version 1986),48,15,9,,,,
53,down,50 Cent,P.I.M.P.,45,10,137,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,28,,,,
55,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,18,9,,,,
56,-,50 Cent,In Da Club,-,20,14,,,,
57,down,Eminem,In Your Head,36,20,47,,,,
58,-,Eddie Dee,Amor De Pobre (feat. Zion),-,10,79,,,,
