Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoha Gang,Heart Wrexer,9,1,20,,,,
2,up,MC Hammer,U Can'T Touch This,6,2,84,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,9,,,,
4,-,Stick,Por los mios (feat. Maniak),-,4,1,,,,
5,-,Tony Redd,Cold Hearted,-,4,4,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,2,1,93,,,,
7,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",36,4,16,,,,
8,down,Cloudy October,Hairline Fracture,4,4,4,,,,
9,-,Nine9Nine,Nova Brisa (feat. JNN),-,9,1,,,,
10,-,RachYo,อย่าไปสน,-,2,6,,,,
11,up,The Black Eyed Peas,Where Is the Love?,18,2,93,,,,
12,down,Greeicy,Amantes (feat. Mike Bahía),7,1,86,,,,
13,up,The Kid LAROI,WITHOUT YOU,16,8,22,32,2020-12-13,12,2021-02-28
14,-,Letras Sin Censura,Letra Sin Censura,-,14,1,,,,
15,up,Dosis,Disfruto mi vida,17,3,5,,,,
16,-,El Siniko,Todo Empezo (feat. Underlirikos),-,16,1,,,,
17,-,Salt-N-Pepa,Let's Talk About Sex,-,9,15,,,,
18,down,Cambio,I Need a Dollar (Quilombo Remix),13,1,75,,,,
19,-,YN Jay,Coochie Land,-,19,1,,,,
20,-,Nelly,Dilemma (feat. Kelly Rowland),-,3,16,,,,
21,-,Ant-1993,Amargo,-,5,4,,,,
22,-,Boom-Box Dragon,Halloween Parody Rap,-,22,2,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,78,,,,
24,up,Drake,Hotline Bling,48,13,83,,,,
25,-,Brothers Of Apocalypse,I Want to Play a Game,-,25,1,,,,
26,down,Vanilla Ice,Ice Ice Baby,20,2,79,,,,
27,-,Fakir,Estilo Y Pertenencia,-,27,1,,,,
28,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",11,9,11,,,,
29,down,Lo$ Fiya,Tik & Tok,26,14,9,,,,
30,-,Wyclef Jean,Selena (feat. Melissa Jiménez),-,30,2,,,,
31,down,Vanilla Ice,Ice Ice Baby,28,6,38,,,,
32,-,Paranoyan,Elle,-,12,4,,,,
33,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",3,1,19,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),60,20,7,,,,
35,-,Proleter,Street Boyz,-,35,1,,,,
36,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,2,90,,,,
37,down,Powfu,Death Bed (feat. beabadoobee),30,2,62,100,2020-03-01,7,2020-04-26
38,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,27,8,,,,
39,-,Wisin & Yandel & Daddy Yankee,Paleta,-,17,3,,,,
40,-,Eminem,The Real Slim Shady,-,5,4,,,,
41,down,Drake,In My Feelings,37,4,64,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,4,89,,,,
43,down,Snow,Informer,21,1,93,,,,
44,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,4,,,,
45,-,TaytaSep,Juicio Final,-,45,1,,,,
46,-,Jay Anubis Will the Goth Egyptian Wolf God,Goth Egyptian God,-,11,2,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,10,90,,,,
48,down,Maelo Ruiz,Te Va a Doler,15,4,30,,,,
49,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,4,48,,,,
50,up,Eddie Dee,Amor De Pobre (feat. Zion),58,10,30,,,,
51,-,Wisin Y Yandel & Tea Time,Rakata (Hip Hop Remix Featuring Tea Time),-,51,6,,,,
52,-,50 Cent,P.I.M.P.,-,10,77,,,,
53,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,3,57,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,3,57,,,,
55,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),29,23,7,,,,
56,down,Chimbala,El Boom,14,10,2,96,2019-10-20,96,2019-10-20
57,-,Eminem,Without Me,-,7,48,,,,
58,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,5,8,,,,
59,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,4,7,,,,
60,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,6,,,,
61,down,Bad Bu,Si Veo a Tu Mamá,34,1,65,47,2020-03-08,42,2020-03-15
62,down,Wisin & Yandel,Mayor Que Yo (Parte 2),53,13,36,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,23,3,,,,
64,down,Post Malone,rockstar (feat. 21 Savage),50,14,71,,,,
65,-,Guerrilleroz,Lo Que Escuchas Es Lo Que Somos,-,15,4,,,,
66,down,Young L,Drive You Home,56,10,3,,,,
67,-,Maritza Rodriguez,No Vengo a Difamar,-,34,1,,,,
68,-,Will Smith,Men In Black,-,1,53,,,,
69,-,Makano,Déjame Entrar,-,15,3,,,,
70,down,The Black Eyed Peas,Don't Lie,31,5,81,,,,
71,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),55,4,16,,,,
72,down,Eminem,In Your Head,51,1,6,,,,
73,-,Akelupiano,La Dama de Ayer,-,73,1,,,,
