Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GX,Yo Perreo Sola,3,1,2,30,2020-04-05,30,2020-04-05
2,up,Bad Bu,Si Veo a Tu Mamá,10,1,2,47,2020-03-08,42,2020-03-15
3,up,Greeicy,Amantes (feat. Mike Bahía),6,1,27,,,,
4,up,Snow,Informer,14,1,27,,,,
5,up,MC Hammer,U Can'T Touch This,51,2,20,,,,
6,down,The Black Eyed Peas,Where Is the Love?,5,2,27,,,,
7,-,Alejo Barrio,Bronca,-,3,1,,,,
8,-,Oxxxymiron,Хитиновый покров,-,8,1,,,,
9,down,DJ Rice & Dazz,SKIT,2,1,27,,,,
10,down,Will Smith,Gettin' Jiggy Wit It,8,1,27,,,,
11,-,Sorack'fu,Efímero,-,11,1,,,,
12,up,Roddy Ricch,The Box,12,7,11,91,2019-12-08,2,2020-02-16
13,down,JC La Nevula,Fuck Corona Virus,4,4,2,,,,
14,up,Kalvonix,One Day I'll Be Fine,25,5,3,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,4,27,,,,
16,-,VonDutchDaNightmare,Sophia,-,15,7,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,1,27,,,,
18,-,021,Basics (021 Remix),-,18,1,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,9,,,,
20,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,17,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,10,27,,,,
22,up,Cambio,I Need a Dollar (Quilombo Remix),24,1,9,,,,
23,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,4,20,,,,
24,down,Topirap,Sueño o Pesadilla,16,4,22,,,,
25,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,2,27,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,14,18,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,2,15,,,,
28,up,Kam KT,Maniac (feat. Moneyboi),29,12,14,,,,
29,up,Quintcy,You Don't Have to Call Freestyle,37,11,14,,,,
30,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),18,9,10,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,18,6,,,,
32,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,32,1,,,,
33,down,50 Cent,P.I.M.P.,22,10,22,,,,
34,up,Flo Rida,Low (feat. T-Pain),43,11,14,,,,
35,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,27,6,,,,
36,up,The Black Eyed Peas,Hey Mama,47,14,10,,,,
37,up,Drake,Hotline Bling,42,13,25,,,,
38,up,Derck,Yo Sin Tu Amor,52,15,3,,,,
39,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],40,16,5,,,,
40,down,The Black Eyed Peas,My Humps,30,14,6,,,,
41,-,Cardi B & Bruno Mars,Please Me,-,6,18,,,,
42,up,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],49,21,3,,,,
43,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,6,12,,,,
44,up,Ces Cru,Spellbound,50,15,11,,,,
45,-,Drake,God's Plan,-,9,13,,,,
46,down,The Black Eyed Peas,Don't Lie,35,5,23,,,,
47,-,Drake,Glow (feat. Kanye West),-,25,1,,,,
48,down,Post Malone,Psycho (feat. Ty Dolla $ign),38,7,27,,,,
49,down,6ix9ine,BEBE (feat. Anuel AA),26,4,26,,,,
50,-,Will Smith,Men In Black,-,1,15,,,,
51,down,Rakim & Ken-Y,Down,46,22,14,,,,
52,-,Sean Kingston,Beautiful Girls,-,6,19,,,,
53,-,Matiah Chinaski & Maldito Fen,La Onda (feat. Regione & DJ Cidtronyck),-,25,7,,,,
54,-,K'naan,Wavin' Flag (feat. will.i.am & David Guetta),-,21,1,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,17,2,,,,
