Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),1,1,12,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,12,,,,
3,up,Shane Arnold,50,4,1,34,,,,
4,down,Jorge Chávez,Agonía,3,1,8,,,,
5,up,Vanilla Ice,Ice Ice Baby,47,2,162,,,,
6,up,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),6,1,53,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),5,1,166,,,,
8,up,Cambio,I Need a Dollar (Quilombo Remix),10,1,159,,,,
9,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,163,,,,
10,-,Caña Brava,Sueños pa cabecear,-,3,27,,,,
11,-,DJ Rice & Dazz,SKIT,-,1,94,,,,
12,up,Snow,Informer,26,1,175,,,,
13,-,Drake,Glow (feat. Kanye West),-,3,30,,,,
14,down,Coi Leray,Players,12,2,3,,,,
15,down,Manu Mcklein,si te sabes el tiktok baila,14,1,91,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,8,,,,
17,down,MoneyBoi J,Ruthless,11,4,44,,,,
18,down,SG Li Laun,Opp Pack,9,1,43,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,33,1,182,,,,
20,up,Manu Dhenas,Alas,23,20,2,,,,
21,-,Big Pat,Fight Scene,-,13,1,,,,
22,up,La Factoría,Moriré,34,11,34,,,,
23,up,Laoru G,Make U Feel All Right,28,23,10,,,,
24,-,Willie J,Enter the Drums Solo,-,17,3,,,,
25,down,Wisin & Yandel,Mayor Que Yo (Parte 2),21,13,53,,,,
26,up,Drake,In My Feelings,27,4,110,,,,
27,-,Lord Fauri,Outro,-,27,1,,,,
28,up,Makano,Te Amo,38,8,45,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,4,149,,,,
30,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),15,7,52,,,,
31,-,Digitz,Change the Game,-,31,5,,,,
32,-,J.Megatron,Majik Kourt,-,4,24,,,,
33,-,Coldplay,The Scientist,-,33,1,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),22,3,101,,,,
35,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,52,,,,
36,up,Drake,Hotline Bling,42,13,166,,,,
37,up,Eddy Lover,No Debiste Volver,48,16,47,,,,
38,-,Arcángel,Ponte Bonita,-,20,42,,,,
39,-,50 Cent,P.I.M.P.,-,10,113,,,,
40,up,Randy,Siente el Boom (feat. Tito El Bambino),46,11,9,,,,
41,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,10,,,,
42,up,Eminem,The Real Slim Shady,44,5,38,,,,
43,-,The Black Eyed Peas,Don't Lie,-,5,159,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),49,10,167,,,,
45,down,Eddie Dee,Amor De Pobre (feat. Zion),19,10,56,,,,
46,-,The Black Eyed Peas,My Humps,-,14,60,,,,
