Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAFEY,Para Toda la Vida,41,1,4,,,,
2,up,Cuzzo,Hasta las 6 de la Mañana,23,1,23,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,12,1,222,,,,
4,up,Jorge Chávez,Agonía,5,1,52,,,,
5,down,DJ Nicky Sensation,Latin Heat Live Mix 10,2,1,6,,,,
6,up,Eminem,The Real Slim Shady,34,5,78,,,,
7,-,Autoexistente,Bajo un cielo nublado,-,3,2,,,,
8,down,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),4,1,94,,,,
9,down,El Chombo,El Gato Volador,1,1,63,,,,
10,-,Anestesia,Sólo el Amor de Verdad,-,5,4,,,,
11,down,Doja Cat,Agora Hills,7,7,7,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,2,47,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,205,,,,
14,down,Snow,Informer,3,1,217,,,,
15,-,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),-,7,68,,,,
16,up,Sha Breezy,Black Sheep,18,5,2,,,,
17,up,The Black Eyed Peas,Don't Lie,22,5,201,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,20,1,135,,,,
19,down,Greeicy,Amantes (feat. Mike Bahía),9,1,210,,,,
20,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),16,1,56,,,,
21,-,Bubba Chucc,Cigarillo (feat. Boss Ke & JG),-,21,1,,,,
22,-,50 Cent,P.I.M.P.,-,10,146,,,,
23,up,Vanilla Ice,Ice Ice Baby,27,2,203,,,,
24,-,Ac Radio Show,INTRO,-,6,13,,,,
25,-,Ortega,O T G,-,25,1,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,5,86,,,,
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,3,110,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,10,208,,,,
29,up,Red Hot Chili Peppers,Around the World,29,2,14,,,,
30,up,Wisin & Yandel,Mírala Bien,37,6,61,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,156,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,23,19,,,,
33,-,Jota AZ,Tu Mirada,-,33,7,,,,
34,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,26,3,,,,
35,-,Chulo,02,-,15,6,,,,
36,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),6,1,79,,,,
37,-,Lil Chinky,Viral TikTok,-,21,13,,,,
38,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,2,188,,,,
39,down,Tony Dize,Solos (feat. Plan B & Don Omar),26,7,8,,,,
40,-,Seker Smc,Tumbado,-,3,12,,,,
41,-,Eminem,In Your Head,-,1,21,,,,
42,down,"Deaddigital, Inc.",Moneyboi,14,3,18,,,,
43,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,24,23,,,,
44,down,Eminem,In Your Head,24,20,60,,,,
45,-,Eminem,Without Me,-,7,113,,,,
46,-,Gino,Wild Horses,-,19,7,,,,
47,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,14,35,,,,
48,down,Fugees,Killing Me Softly With His Song,35,2,142,,,,
49,-,Laoru G,Make U Feel All Right,-,23,33,,,,
50,down,The Black Eyed Peas,Pump It,43,7,73,,,,
51,down,Vanilla Ice,Ninja Rap,42,21,14,,,,
