Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,8,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,6,1,92,,,,
3,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,18,,,,
4,-,Cloudy October,Hairline Fracture,-,4,3,,,,
5,-,IMGELLER,Abracadaver,-,3,4,,,,
6,up,MC Hammer,U Can'T Touch This,14,2,83,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),23,1,85,,,,
8,-,Los Adolescentes Orquesta,Si Te Has De Marchar,-,8,2,,,,
9,up,Yoha Gang,Heart Wrexer,64,1,19,,,,
10,-,Monty,Avènement (Slam),-,10,1,,,,
11,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 10",9,9,10,,,,
12,-,Jagg Fresh,Magia y Control,-,12,2,,,,
13,up,Cambio,I Need a Dollar (Quilombo Remix),13,1,74,,,,
14,-,Chimbala,El Boom,-,10,1,96,2019-10-20,96,2019-10-20
15,-,Maelo Ruiz,Te Va a Doler,-,4,29,,,,
16,up,The Kid LAROI,WITHOUT YOU,16,8,21,32,2020-12-13,12,2021-02-28
17,down,Dosis,Disfruto mi vida,3,3,4,,,,
18,up,The Black Eyed Peas,Where Is the Love?,28,2,92,,,,
19,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,7,1,,,,
20,down,Vanilla Ice,Ice Ice Baby,12,2,78,,,,
21,up,Snow,Informer,21,1,92,,,,
22,-,Kiangany,No life,-,20,6,,,,
23,down,DJ Rice & Dazz,SKIT,15,1,40,,,,
24,-,The Black Eyed Peas,Pump It,-,7,19,,,,
25,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,39,2,89,,,,
26,up,Lo$ Fiya,Tik & Tok,49,14,8,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,6,38,,,,
28,up,Vanilla Ice,Ice Ice Baby,36,6,37,,,,
29,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,23,6,,,,
30,up,Powfu,Death Bed (feat. beabadoobee),57,2,61,100,2020-03-01,7,2020-04-26
31,up,The Black Eyed Peas,Don't Lie,42,5,80,,,,
32,-,Lleieich,Pobres Ricos,-,4,5,,,,
33,down,Nava,El día de mi suerte,8,1,31,,,,
34,up,Bad Bu,Si Veo a Tu Mamá,38,1,64,47,2020-03-08,42,2020-03-15
35,-,La Factoría,Moriré,-,11,2,,,,
36,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",33,4,15,,,,
37,up,Drake,In My Feelings,41,4,63,,,,
38,-,Nosotros,Gordio (Demo),-,38,1,,,,
39,up,2xTeezyy,Bang Bae,53,39,5,,,,
40,down,Liyu,Toa la Noche,10,10,2,,,,
41,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,3,56,,,,
42,-,Kris Kross,Jump (Extended Mix),-,10,4,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,4,88,,,,
44,-,Fugees,Killing Me Softly With His Song,-,2,49,,,,
45,up,Arcángel,Ponte Bonita,65,20,34,,,,
46,-,Jotak,Culpable,-,46,1,,,,
47,-,Greeicy,Error,-,31,22,,,,
48,up,Drake,Hotline Bling,58,13,82,,,,
49,-,El Chombo,El Gato Volador (Extended Mix),-,11,7,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),43,14,70,,,,
51,-,Eminem,In Your Head,-,1,5,,,,
52,-,Jax,Tua mamma,-,39,3,,,,
53,down,Wisin & Yandel,Mayor Que Yo (Parte 2),52,13,35,,,,
54,-,50 Cent,In Da Club,-,20,1,,,,
55,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,15,,,,
56,-,Young L,Drive You Home,-,10,2,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,3,56,,,,
58,up,Eddie Dee,Amor De Pobre (feat. Zion),62,10,29,,,,
59,-,JAY-Z,La Familia,-,56,2,,,,
60,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,6,,,,
