Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,linkko,Lo Que Nadie Quiere Escuchar,1,1,15,,,,
2,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,2,22,,,,
3,up,BimBimma,Intro,5,3,2,,,,
4,up,The Black Eyed Peas,Where Is the Love?,8,2,22,,,,
5,up,The Black Eyed Peas,Don't Lie,37,5,18,,,,
6,down,Greeicy,Amantes (feat. Mike Bahía),2,1,22,,,,
7,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,7,22,,,,
8,up,Snow,Informer,10,1,22,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,1,22,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),16,9,14,,,,
11,up,Roddy Ricch,The Box,15,7,6,91,2019-12-08,2,2020-02-16
12,up,Drake,In My Feelings,45,4,22,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,6,1,22,,,,
14,up,DJ Rice & Dazz,SKIT,14,1,22,,,,
15,-,Maelo Ruiz,Te Va a Doler,-,4,5,,,,
16,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,16,1,,,,
17,up,6ix9ine,BEBE (feat. Anuel AA),22,4,21,,,,
18,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,17,2,,,,
19,-,Leak$,Lean My Sip,-,19,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),24,10,22,,,,
21,-,Ep Cuban G,Mueve Tu Sintura,-,21,1,,,,
22,up,Edgar Joel,Hasta el Sol de Hoy,23,7,13,,,,
23,-,Likestyle,Que Hice Mal,-,23,1,,,,
24,up,Topirap,Sueño o Pesadilla,28,4,17,,,,
25,up,Pekado,Interprete Desconocido,41,9,19,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,4,22,,,,
27,down,Bradeh,Sube el Volumen,20,20,7,,,,
28,-,Flo Rida,Right Round (feat. Ke$ha),-,9,4,,,,
29,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),31,9,6,,,,
30,up,Cambio,I Need a Dollar (Quilombo Remix),30,1,4,,,,
31,-,MC Hammer,U Can'T Touch This,-,2,15,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),43,4,15,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,4,,,,
34,-,"N.O.R.E. Featuring Tego Calderon, Nina Sky, Gemstar & Big Mato",Oye Mi Canto (Original Dirty Mix),-,19,8,,,,
35,down,Pitbull,Hotel Room Service,34,19,16,,,,
36,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,16,,,,
37,down,Don Chezina,Chezidom (Dominicana),17,9,3,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),44,14,13,,,,
39,up,Flo Rida,Low (feat. T-Pain),54,11,9,,,,
40,-,Tehsinapsis,Con Mi Arma  Apex Legends,-,40,1,,,,
41,down,Ces Cru,Spellbound,25,15,8,,,,
42,-,Bonde R300,Oh Nanana Challenge,-,42,1,,,,
43,-,Destino,Still Destino,-,43,2,,,,
44,-,Wisin & Yandel,Mírala Bien,-,6,4,,,,
45,down,Vanilla Ice,Ice Ice Baby (Karaoke Version),19,5,19,,,,
46,-,Kendrick Lamar,HUMBLE.,-,16,1,,,,
47,down,Cardi B & Bruno Mars,Please Me,39,7,5,,,,
48,-,The Black Eyed Peas,My Humps,-,14,1,,,,
49,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,49,1,,,,
50,-,Sean Kingston,Beautiful Girls,-,6,16,,,,
51,-,Rakim & Ken-Y,Down,-,22,10,,,,
52,down,Nicki Minaj,Starships,46,21,12,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),13,5,22,,,,
54,-,Matiah Chinaski & Maldito Fen,La Onda (feat. Regione & DJ Cidtronyck),-,25,5,,,,
55,-,Kevin-K,Me Voy Pal Party,-,14,7,,,,
56,down,Drake,God's Plan,40,9,10,,,,
57,-,Dadinho,Depuis tout petit,-,5,16,,,,
58,-,Y2K & bbno$,Lalala,-,31,3,11,2019-10-06,11,2019-10-06
