Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pérez Prado,Mambo 8,9,1,8,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,2,1,129,,,,
3,-,Ini Kamoze,Here Comes the Hotstepper,-,3,4,,,,
4,-,50/50,50-50,-,1,4,,,,
5,up,Drake,Glow (feat. Kanye West),8,3,7,,,,
6,up,Nelly,Dilemma (feat. Kelly Rowland),18,3,51,,,,
7,-,SG Li Laun,Opp Pack,-,1,2,,,,
8,-,Rumy,"Gold Rush, Ltd",-,8,2,,,,
9,-,Psydon,You Make Me Feel Alright,-,9,1,,,,
10,up,Phantom Joyce & Kevin El Autorizado,No Me Vuelvo a Enamorar,30,10,6,,,,
11,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,80,,,,
12,-,Tony Trampa,Otro día mas,-,3,5,,,,
13,up,C.S.R Roland,Consumed 03,50,13,7,,,,
14,-,Lowkey 303,Happy Meal,-,14,2,,,,
15,-,Trueno,DANCE CRIP,-,4,7,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),35,1,119,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,56,2,121,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,110,,,,
19,-,Makano,Te Amo,-,8,10,,,,
20,up,Cambio,I Need a Dollar (Quilombo Remix),34,1,106,,,,
21,-,Cerberus Circuitbreaker,Airwaves,-,21,1,,,,
22,-,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),-,22,1,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),26,10,122,,,,
24,up,The Black Eyed Peas,My Humps,55,14,47,,,,
25,down,Yung Drip Drxp,Fifa,1,1,10,,,,
26,up,The Black Eyed Peas,Don't Lie,44,5,114,,,,
27,-,Nk Profeta,Miami Bi**H (feat. Lil Manifest & Zeeven),-,27,1,,,,
28,down,"Phantom Joyce, Kevin El Autorizado, Klibre, Papicha & Richwhite",No Me Vuelvo a Enamorar (Remix),11,9,8,,,,
29,up,6ix9ine,BEBE (feat. Anuel AA),49,4,82,,,,
30,down,Xeos,Que Se Mueran de Envidia,14,5,9,,,,
31,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,1,45,,,,
32,-,Se Armó Kokoa,Intro,-,32,1,,,,
33,down,$upremekai,101.7 Fm,3,1,32,,,,
34,-,Drake,In My Feelings,-,4,87,,,,
35,up,Drake,Hotline Bling,40,13,114,,,,
36,-,Parzival,Baladas de Invierno,-,11,4,,,,
37,up,Manu Mcklein,si te sabes el tiktok baila,51,1,41,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,24,4,,,,
39,down,Snow,Informer,6,1,122,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,34,,,,
41,up,El Micha & Zion & Lennox,Qué Tengo Que Hacer,52,20,11,,,,
42,down,Fugees,Killing Me Softly With His Song,22,2,74,,,,
43,down,DJ Rice & Dazz,SKIT,5,1,61,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,20,28,,,,
45,-,MoneyBoi J,Ruthless,-,4,1,,,,
46,-,Eddy Lover,No Debiste Volver,-,15,17,,,,
47,-,Swízzy,Goin In,-,47,1,,,,
48,-,Flo Rida,Low (feat. T-Pain),-,11,68,,,,
49,-,Pitbull,Hotel Room Service,-,19,29,,,,
50,down,Vanilla Ice,Ice Ice Baby,24,2,110,,,,
51,-,Young L,Drive You Home,-,10,11,,,,
52,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,16,16,5,,,,
53,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,18,16,,,,
54,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,58,5,18,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,14,80,,,,
56,down,The Black Eyed Peas,Pump It,39,7,38,,,,
57,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],13,4,79,,,,
58,down,Roddy Ricch,The Box,53,7,36,91,2019-12-08,2,2020-02-16
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),43,5,32,,,,
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,3,83,,,,
61,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,17,7,,,,
62,-,Desiigner,Panda,-,13,13,,,,
63,-,MC Hammer,U Can'T Touch This,-,2,103,,,,
64,down,DJ Nicky Sensation,Latin Heat Live Mix 4,60,12,6,,,,
65,down,"Jim Condelli, Heyalak Jones & Dimitri L Syde",Retro with a Hip Hop Flow,27,27,2,,,,
66,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,6,41,,,,
67,down,Makano & Josenid,Su Nombre en Mi Cuaderno (feat. Josenid),47,7,18,,,,
68,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,9,12,,,,
69,-,La Factoría,Moriré,-,11,10,,,,
