Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,75,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,88,,,,
3,up,M83,Midnight City,3,1,88,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,73,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,78,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,2,65,,,,
7,up,Owl City,Fireflies,7,4,88,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,88,,,,
9,up,SHAUN,Way Back Home,9,1,74,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,79,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,77,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,72,,,,
13,up,Marconi Union,"Weightless, Pt. 1",13,3,80,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,88,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,88,,,,
16,up,The Cinematic Orchestra,To Build a Home,19,9,82,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,83,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,70,,,,
19,down,M83,Wait,18,14,88,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,85,,,,
21,up,Massive Attack,Teardrop,21,10,87,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,13,88,,,,
23,up,M.I.A.,Paper Planes,23,8,81,,,,
24,up,Owl City,Vanilla Twilight,24,18,88,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,85,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,86,,,,
27,up,Years & Years,Desire (Gryffin Remix),28,22,88,,,,
28,up,Jai Wolf,Indian Summer,34,27,52,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,88,,,,
30,up,Moby,Porcelain,36,22,88,,,,
31,up,f(x),Nu Abo,33,23,88,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,85,,,,
33,down,Ahrix,Nova,26,20,88,,,,
34,down,Clean Bandit,Stronger,30,17,88,,,,
35,up,The Avener,Fade Out Lines,35,30,68,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),37,16,87,,,,
37,up,Flume,Never Be Like You (feat. Kai),38,1,66,,,,
38,up,Cashmere Cat,Adore (feat. Ariana Grande),40,27,88,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),41,33,87,,,,
40,up,Jasmine Sokko,1057,57,28,87,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,88,,,,
42,up,Portishead,Glory Box,42,36,87,,,,
43,up,The Living Tombstone,Five Nights at Freddy's,45,18,88,,,,
44,up,Major Lazer,Light It Up (feat. Nyla),46,18,88,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),47,21,88,,,,
46,up,Enigma,Sadeness,63,20,86,,,,
47,up,Marshmello,Summer,49,20,82,,,,
48,up,ODESZA,Say My Name (feat. Zyra),50,19,86,,,,
49,up,Kina,Get You the Moon (feat. Snøw),62,20,63,,,,
50,down,Disclosure,Latch (Live),48,1,75,,,,
51,up,Groove Coverage,God Is a Girl,67,15,78,,,,
52,down,James Blake,Retrograde,51,39,85,,,,
53,-,Takanashi Kiara,Sparks,-,53,1,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),58,23,85,,,,
55,up,Kaleida,Think,91,55,57,,,,
56,-,Anyma,Omnia,-,56,1,,,,
57,-,Topic,Real Stars (feat. Marco Minella),-,57,1,,,,
58,-,FM Attack,So Blue (A.L.I.S.O.N Remix),-,58,1,,,,
59,up,Chet Faker,Talk Is Cheap,59,22,86,,,,
60,up,Jungle,Busy Earnin',60,19,82,,,,
61,up,TheFatRat,Xenogenesis,61,40,24,,,,
62,up,Jamie xx,Loud Places (feat. Romy),85,54,10,,,,
63,down,Orchestral Manoeuvres In the Dark,If You Leave,44,17,88,,,,
64,down,M83,Outro,32,27,87,,,,
65,down,Susie Suh & Robot Koch,Here with Me,64,25,81,,,,
66,down,TheFatRat,Windfall,65,47,24,,,,
67,up,David Guetta,Sexy Bitch (feat. Akon),92,53,75,,,,
68,up,The Prodigy,Firestarter,73,38,86,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,87,,,,
70,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,78,,,,
71,up,Chet Faker,Gold,71,27,86,,,,
72,up,MinecraftUniverse,Eclipse,80,34,81,,,,
73,up,The Prodigy,Breathe,81,34,80,,,,
74,up,Girls' Generation,Catch Me If You Can,86,58,57,,,,
75,up,TheFatRat,Never Be Alone,87,51,10,,,,
76,up,White Town,Your Woman,88,26,59,,,,
77,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],89,30,70,,,,
78,up,Groove Coverage,Moonlight Shadow,96,29,29,,,,
79,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),95,47,22,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,99,28,49,,,,
81,up,Spektrem,Shine,100,56,52,,,,
82,-,Anyma,Fragments,-,82,1,,,,
83,-,TWO LANES,Never Enough (Nils Hoffmann Remix),-,83,1,,,,
84,-,FKA twigs,Two Weeks,-,68,42,,,,
85,-,Anyma,Sentient,-,85,1,,,,
86,-,Lullatone,A Blanket of Snow Piano Spotted from Under the Blankets in Bed (Piano Version),-,86,1,,,,
87,-,Massive Attack,Paradise Circus,-,51,40,,,,
88,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,45,,,,
89,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,35,,,,
90,-,Years & Years,King (Acoustic),-,6,68,,,,
91,-,Tungevaag & Raaban,Samsara,-,69,26,,,,
92,-,Kim Jae Joong,Kiss B,-,77,30,,,,
93,up,Suisei Hoshimachi,Bluerose,94,93,2,,,,
94,-,Tiësto,Traffic,-,42,27,,,,
95,-,Years & Years,Shine,-,49,14,,,,
96,-,TheFatRat & Laura Brehm,We'll Meet Again,-,96,2,,,,
97,down,Annette Lee,Remind Me,53,31,2,,,,
98,-,沈念,大风吹 (DJ沈念版),-,85,1,,,,
99,-,Zero 7,Red Dust,-,99,1,,,,
100,-,Scandroid,Everywhere You Go (Fury Weekend Remix),-,100,1,,,,
