Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),47,1,17,,,,
2,up,M83,Midnight City,2,1,22,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,22,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,7,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,19,,,,
6,up,Owl City,Fireflies,6,4,22,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,22,,,,
8,up,Years & Years,King (Acoustic),9,6,8,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,22,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,16,,,,
11,down,SHAUN,Way Back Home,10,1,20,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,18,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,7,22,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,7,22,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,3,21,,,,
16,up,Elderbrook & Rudimental,Something About You,17,4,18,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,19,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,20,,,,
19,up,Kevin Lyttle,Turn Me On,20,6,9,,,,
20,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,19,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,20,,,,
22,down,M83,Wait,21,14,22,,,,
23,up,The Cinematic Orchestra,To Build a Home,23,9,21,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,22,,,,
25,down,Disclosure,Latch (Live),1,1,20,,,,
26,down,M.I.A.,Paper Planes,25,8,19,,,,
27,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,26,11,21,,,,
28,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,20,,,,
29,down,Owl City,Vanilla Twilight,28,18,22,,,,
30,down,Ahrix,Nova,29,20,22,,,,
31,down,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,22,,,,
32,down,Years & Years,Desire (Gryffin Remix),31,22,22,,,,
33,down,OMfG,Hello,32,23,22,,,,
34,up,The Avener,Fade Out Lines,91,30,2,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,20,,,,
36,down,Moby,Porcelain,34,22,22,,,,
37,down,f(x),Nu Abo,35,23,22,,,,
38,down,Orchestral Manoeuvres In the Dark,If You Leave,36,17,22,,,,
39,up,Enigma,Sadeness,46,20,22,,,,
40,down,Clean Bandit,Stronger,37,17,22,,,,
41,down,Jai Wolf,Indian Summer,39,27,20,,,,
42,down,The Living Tombstone,Five Nights at Freddy's,38,18,22,,,,
43,down,Tobu,Hope,41,29,21,,,,
44,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,22,,,,
45,up,Jasmine Sokko,1057,48,28,21,,,,
46,up,Kina,Get You the Moon (feat. Snøw),61,20,17,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,21,,,,
48,up,Chet Faker,Talk Is Cheap,60,22,22,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),45,30,22,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),49,18,22,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),50,21,22,,,,
52,down,ODESZA,Say My Name (feat. Zyra),43,19,22,,,,
53,down,James Blake,Retrograde,51,39,22,,,,
54,-,DJ Quads,Living in Stereo,-,54,1,,,,
55,-,Phaeleh,Moving On,-,55,1,,,,
56,-,Slow Magic,Youth Group,-,56,1,,,,
57,-,Xtrullor,Event Horizon,-,57,1,,,,
58,down,Portishead,Glory Box,52,36,22,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),59,23,21,,,,
60,up,Groove Coverage,God Is a Girl,62,15,16,,,,
61,up,Jamie xx,Loud Places (feat. Romy),65,42,22,,,,
62,up,Tobu,Candyland,66,39,22,,,,
63,down,The Prodigy,Firestarter,40,38,21,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,22,,,,
65,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,29,21,,,,
66,up,Chet Faker,Gold,69,27,22,,,,
67,down,M83,Outro,63,27,22,,,,
68,up,Orchestral Manoeuvres In the Dark,Secret,73,23,20,,,,
69,up,Moby,Extreme Ways (Jason Bourne),70,43,17,,,,
70,up,Susie Suh & Robot Koch,Here with Me,71,25,22,,,,
71,up,MinecraftUniverse,Eclipse,72,34,21,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,75,33,22,,,,
73,up,Tobu,Infectious,80,61,21,,,,
74,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],86,30,20,,,,
75,up,Seven13,Limitless (Despair),93,32,5,,,,
76,up,David Guetta,Sexy Bitch (feat. Akon),96,53,18,,,,
77,-,nimino,Time Heals (feat. Tao),-,77,1,,,,
78,-,Xtrullor,Supernova,-,78,1,,,,
79,-,Charlie Lim,Welcome Home (feat. Bibi) [Swimful Remix],-,79,1,,,,
80,down,Benny Benassi Presents The Biz,Satisfaction,64,28,11,,,,
81,up,Tycho,Awake,88,53,5,,,,
82,-,Bent,British Summertime,-,82,1,,,,
83,-,Shaun Escoffery,Let It Go (Jazzanova Vocal Mix),-,83,1,,,,
84,up,Spektrem,Shine,98,56,16,,,,
85,down,M.I.A.,Bad Girls,84,16,17,,,,
86,up,FKA twigs,Two Weeks,92,68,20,,,,
87,down,The Prodigy,Breathe,67,34,21,,,,
88,-,Jungle,Busy Earnin',-,19,20,,,,
89,-,Grimes,Oblivion,-,84,5,,,,
90,-,8D Audio & 8D Tunes,My Own Way,-,90,1,,,,
91,down,Massive Attack,Teardrop,89,10,22,,,,
92,-,8D Audio & 8D Tunes,Give Me Your Love,-,92,1,,,,
93,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,93,1,,,,
94,-,Porter Robinson,Something Comforting,-,61,2,,,,
95,-,Aquilo,Good Girl,-,95,1,,,,
96,down,Bonnie Bailey,Ever After (EK Beach Mix),95,92,2,,,,
97,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),100,46,18,,,,
98,-,TroyBoi,Do You?,-,98,1,,,,
99,-,Tobu,Colors,-,72,17,,,,
100,-,Massive Attack,Paradise Circus,-,51,15,,,,
