Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RUNN,Handle With Care,-,1,1,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,35,,,,
3,up,M83,Midnight City,3,1,44,,,,
4,-,Osman Altun,Move On,-,4,1,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,44,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,1,29,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,2,21,,,,
8,up,Owl City,Fireflies,8,4,44,,,,
9,up,Disclosure,Latch (Live),16,1,39,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,4,44,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,3,99,2020-10-11,61,2020-11-01
12,down,Years & Years,King (Acoustic),10,6,30,,,,
13,-,Holy Fuck,Free Gloss (feat. Nick Allbrook),-,13,1,,,,
14,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,37,,,,
15,down,SHAUN,Way Back Home,11,1,39,,,,
16,up,Porter Robinson & Madeon,Shelter,56,3,37,,,,
17,down,Disclosure,Magnets (feat. Lorde),13,7,44,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,7,44,,,,
19,down,Marconi Union,"Weightless, Pt. 1",14,3,40,,,,
20,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,41,,,,
21,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,41,,,,
22,down,Kevin Lyttle,Turn Me On,20,6,29,,,,
23,-,Petit Biscuit,Sunset Lover,-,1,41,,,,
24,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,41,,,,
25,up,M83,Wait,26,14,44,,,,
26,down,M.I.A.,Bad Girls,24,16,37,,,,
27,down,Massive Attack,Teardrop,25,10,43,,,,
28,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",18,13,44,,,,
29,down,M.I.A.,Paper Planes,27,8,39,,,,
30,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,43,,,,
31,down,Owl City,Vanilla Twilight,29,18,44,,,,
32,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,42,,,,
33,down,Ahrix,Nova,31,20,44,,,,
34,down,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,44,,,,
35,down,Years & Years,Desire (Gryffin Remix),33,22,44,,,,
36,up,OMfG,Hello,36,23,44,,,,
37,up,Moby,Porcelain,37,22,44,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",38,14,41,,,,
39,up,f(x),Nu Abo,39,23,44,,,,
40,up,The Avener,Fade Out Lines,40,30,24,,,,
41,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,43,,,,
42,up,Jai Wolf,Indian Summer,43,27,38,,,,
43,up,Flume,Never Be Like You (feat. Kai),44,1,22,,,,
44,up,Clean Bandit,Stronger,45,17,44,,,,
45,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),54,29,40,,,,
46,up,Tobu,Hope,46,29,39,,,,
47,up,Cashmere Cat,Adore (feat. Ariana Grande),47,27,44,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,43,,,,
49,down,Jasmine Sokko,1057,48,28,43,,,,
50,down,Cashmere Cat,Quit (feat. Ariana Grande),49,30,44,,,,
51,up,Lilypichu,Dreamy Night,89,37,2,,,,
52,down,The Living Tombstone,Five Nights at Freddy's,50,18,44,,,,
53,down,Major Lazer,Light It Up (feat. Nyla),51,18,44,,,,
54,up,M83,Outro,55,27,43,,,,
55,down,Rudimental,Feel the Love (feat. John Newman),53,21,44,,,,
56,down,Portishead,Glory Box,52,36,43,,,,
57,up,Marshmello,Summer,57,20,41,,,,
58,up,ODESZA,Say My Name (feat. Zyra),59,19,42,,,,
59,up,Enigma,Sadeness,70,20,43,,,,
60,up,James Blake,Retrograde,61,39,42,,,,
61,up,Groove Coverage,God Is a Girl,62,15,37,,,,
62,up,Major Lazer,Be Together (feat. Wild Belle),63,23,42,,,,
63,up,Jungle,Busy Earnin',64,19,38,,,,
64,up,Imogen Heap,Hide and Seek,65,21,39,,,,
65,up,Tobu,Candyland,67,39,44,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,43,,,,
67,up,The Prodigy,Firestarter,71,38,42,,,,
68,up,Moby,Extreme Ways (Jason Bourne),88,43,36,,,,
69,up,Chet Faker,Gold,90,27,43,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,33,41,,,,
71,-,MinecraftUniverse,Eclipse,-,34,39,,,,
72,-,Girls' Generation,Catch Me If You Can,-,58,16,,,,
73,-,Tobu,Infectious,-,61,35,,,,
74,down,The Prodigy,Breathe,60,34,38,,,,
75,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,32,,,,
76,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,39,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),78,53,34,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,20,29,,,,
79,-,FKA twigs,Two Weeks,-,68,29,,,,
80,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,80,1,,,,
81,-,Spektrem,Shine,-,56,25,,,,
82,-,Tobu,Colors,-,72,23,,,,
83,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,24,,,,
84,-,Massive Attack,Paradise Circus,-,51,19,,,,
85,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,85,1,,,,
86,down,Jamie xx,Loud Places (feat. Romy),66,42,43,,,,
87,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,38,,,,
88,down,The Cinematic Orchestra,To Build a Home,21,9,41,,,,
89,down,Orchestral Manoeuvres In the Dark,If You Leave,34,17,44,,,,
90,down,Flume,Say It (feat. Tove Lo),35,22,17,,,,
91,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,17,,,,
92,down,Susie Suh & Robot Koch,Here with Me,68,25,41,,,,
93,down,Chet Faker,Talk Is Cheap,58,22,42,,,,
94,down,Orchestral Manoeuvres In the Dark,Secret,77,23,39,,,,
95,down,Illenium,Fractures (feat. Nevve),92,50,12,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,88,5,,,,
97,down,Angus & Julia Stone,Paper Aeroplane,95,91,3,,,,
98,-,Years & Years,Eyes Shut,-,61,17,,,,
99,down,White Town,Your Woman,86,26,25,,,,
100,-,Kaleida,Think,-,55,19,,,,
