Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,78,,,,
2,up,M83,Midnight City,2,1,92,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,92,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,77,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,69,,,,
6,down,Owl City,Fireflies,5,4,92,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,92,,,,
8,up,Years & Years,King (Acoustic),8,6,72,,,,
9,down,SHAUN,Way Back Home,7,2,78,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,81,,,,
11,down,Porter Robinson & Madeon,Shelter,9,3,76,,,,
12,down,Disclosure,Magnets (feat. Lorde),11,7,92,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,7,92,,,,
14,-,Disclosure,Latch (Live),-,1,77,,,,
15,down,Marconi Union,"Weightless, Pt. 1",13,3,84,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,80,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,78,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,87,,,,
19,down,Kevin Lyttle,Turn Me On,18,6,74,,,,
20,up,M83,Wait,20,14,92,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,89,,,,
22,down,Massive Attack,Teardrop,15,10,91,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,92,,,,
24,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,12,90,,,,
25,down,M.I.A.,Paper Planes,22,8,85,,,,
26,down,Owl City,Vanilla Twilight,24,18,92,,,,
27,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,89,,,,
28,down,Ahrix,Nova,26,20,92,,,,
29,down,Years & Years,Desire (Gryffin Remix),27,22,92,,,,
30,down,Alex Lustig & Makk Mikkael,Shallow Breathing,28,12,92,,,,
31,down,Moby,Porcelain,30,22,92,,,,
32,down,Orchestral Manoeuvres In the Dark,If You Leave,29,17,92,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,89,,,,
34,down,f(x),Nu Abo,32,23,92,,,,
35,down,Jai Wolf,Indian Summer,33,27,56,,,,
36,down,The Avener,Fade Out Lines,34,30,72,,,,
37,-,Ninomae Ina’nis,Violet,-,37,1,,,,
38,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),35,16,91,,,,
39,down,Flume,Never Be Like You (feat. Kai),36,1,70,,,,
40,down,Clean Bandit,Stronger,37,17,92,,,,
41,down,Cashmere Cat,Adore (feat. Ariana Grande),38,27,92,,,,
42,down,Jetta,I'd Love to Change the World (Matstubs Remix),39,33,91,,,,
43,down,Jasmine Sokko,1057,40,28,91,,,,
44,down,Cashmere Cat,Quit (feat. Ariana Grande),41,30,92,,,,
45,down,Portishead,Glory Box,43,36,91,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,44,18,92,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),96,18,92,,,,
48,up,Enigma,Sadeness,61,20,90,,,,
49,down,Rudimental,Feel the Love (feat. John Newman),45,21,92,,,,
50,down,Marshmello,Summer,46,20,86,,,,
51,down,ODESZA,Say My Name (feat. Zyra),47,19,90,,,,
52,down,Groove Coverage,God Is a Girl,48,18,82,,,,
53,down,James Blake,Retrograde,49,39,89,,,,
54,-,M.I.A.,Exodus (feat. The Weeknd),-,54,1,,,,
55,-,Creamy,Mad At Disney,-,55,1,,,,
56,-,Kingdom & MikeQ,Chizel Cut,-,56,1,,,,
57,-,Nu Jazz Vlog,Kings,-,57,1,,,,
58,-,Haiva Ru,The End,-,58,1,,,,
59,-,Komorebi,Chanda,-,59,1,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),50,23,89,,,,
61,down,Imogen Heap,Hide and Seek,57,21,80,,,,
62,down,M83,Outro,58,27,91,,,,
63,down,The Prodigy,Firestarter,42,38,90,,,,
64,down,Chet Faker,Talk Is Cheap,59,22,90,,,,
65,down,Jungle,Busy Earnin',60,19,86,,,,
66,down,TheFatRat,Xenogenesis,62,40,28,,,,
67,down,Jamie xx,Loud Places (feat. Romy),63,54,14,,,,
68,up,White Town,Your Woman,92,26,63,,,,
69,down,Susie Suh & Robot Koch,Here with Me,65,25,85,,,,
70,down,TheFatRat,Windfall,66,47,28,,,,
71,down,David Guetta,Sexy Bitch (feat. Akon),67,53,79,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,91,,,,
73,down,Orchestral Manoeuvres In the Dark,Enola Gay,69,33,82,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,64,23,84,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),70,29,82,,,,
76,down,Chet Faker,Gold,71,27,90,,,,
77,down,MinecraftUniverse,Eclipse,72,34,85,,,,
78,down,The Prodigy,Breathe,74,34,84,,,,
79,down,Girls' Generation,Catch Me If You Can,75,58,61,,,,
80,up,TheFatRat,Never Be Alone,82,51,14,,,,
81,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],94,30,74,,,,
82,up,Groove Coverage,Moonlight Shadow,98,29,33,,,,
83,-,FKA twigs,Two Weeks,-,68,44,,,,
84,-,Rawi Beat,DJ Kanan Kiri (I Wanna Go),-,84,1,,,,
85,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),99,47,26,,,,
86,-,Vortex,Happy Birthday,-,86,1,,,,
87,-,Enzo Bennet & Will Gittens,Thinking About You,-,87,1,,,,
88,-,Psycho,Black Sense,-,88,1,,,,
89,up,Clean Bandit,Higher (feat. iann dior),97,1,14,,,,
90,-,Flying Lotus,Galaxy In Janaki,-,90,1,,,,
91,-,camellia,Introduction - Insane Inflame,-,91,1,,,,
92,-,False Noise,Shiver,-,92,1,,,,
93,down,Tungevaag & Raaban,Samsara,73,69,30,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,28,52,,,,
95,-,M.I.A.,Bad Girls,-,16,77,,,,
96,-,ODESZA,A Moment Apart,-,31,15,,,,
97,-,Spektrem,Shine,-,56,55,,,,
98,-,Serhat Durmus,Hislerim (feat. Zerrin),-,80,1,,,,
99,-,Mono,Life In Mono,-,48,8,,,,
100,-,Massive Attack,Paradise Circus,-,51,43,,,,
