Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,137,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,149,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,137,,,,
4,down,M83,Midnight City,3,1,153,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,128,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,141,,,,
7,up,Owl City,Fireflies,8,4,153,,,,
8,up,Disclosure,Omen (feat. Sam Smith),9,4,151,,,,
9,up,SHAUN,Way Back Home,10,1,134,,,,
10,up,Years & Years,King (Acoustic),11,6,122,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,136,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,142,,,,
13,up,en,囂張 (DJ阿卓Remix版),15,8,25,,,,
14,up,Disclosure,Magnets (feat. Lorde),16,7,151,,,,
15,up,Disclosure,Latch (feat. Sam Smith),17,7,152,,,,
16,up,Marconi Union,"Weightless, Pt. 1",18,3,143,,,,
17,up,The Cinematic Orchestra,To Build a Home,20,9,138,,,,
18,up,Elderbrook & Rudimental,Something About You,22,4,140,,,,
19,up,The Cataracs,Top Of The World (feat. Dev),19,15,32,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,5,128,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,137,,,,
22,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,5,146,,,,
23,up,Kevin Lyttle,Turn Me On,25,6,135,,,,
24,up,M83,Wait,26,14,152,,,,
25,down,Porter Robinson & Madeon,Shelter,14,3,132,,,,
26,up,Massive Attack,Teardrop,27,10,151,,,,
27,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),28,8,150,,,,
28,up,M.I.A.,Bad Girls,29,16,125,,,,
29,up,M.I.A.,Paper Planes,30,8,141,,,,
30,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",31,13,150,,,,
31,up,王琪,可可托海的牧羊人 (DJ沈念版),32,22,51,,,,
32,up,Flume & Chet Faker,Drop the Game,34,16,43,,,,
33,up,Owl City,Vanilla Twilight,33,18,152,,,,
34,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,35,11,150,,,,
35,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],36,12,150,,,,
36,up,Orchestral Manoeuvres In the Dark,If You Leave,37,17,151,,,,
37,up,Years & Years,Desire (Gryffin Remix),38,22,151,,,,
38,up,Enigma,Sadeness,40,20,147,,,,
39,up,Ahrix,Nova,39,20,151,,,,
40,up,Alex Lustig & Makk Mikkael,Shallow Breathing,41,12,153,,,,
41,up,Moby,Porcelain,50,22,152,,,,
42,up,Flume,Say It (feat. Tove Lo),43,22,63,,,,
43,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,14,150,,,,
44,down,ITZY,Not Shy,42,32,30,46,2020-08-23,34,2020-08-30
45,up,f(x),Nu Abo,45,23,153,,,,
46,up,Jai Wolf,Indian Summer,46,27,116,,,,
47,up,The Avener,Fade Out Lines,47,30,131,,,,
48,up,Flume,Never Be Like You (feat. Kai),49,1,130,,,,
49,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),51,16,152,,,,
50,up,Clean Bandit,Stronger,52,17,153,,,,
51,up,Cashmere Cat,Adore (feat. Ariana Grande),53,27,151,,,,
52,up,Jasmine Sokko,1057,54,28,150,,,,
53,up,Cashmere Cat,Quit (feat. Ariana Grande),59,30,151,,,,
54,-,Komfortrauschen,Kapital (feat. Jamila Al-Yousef) [Matthias Vogt Remix],-,54,1,,,,
55,-,Jagged Edge,Rock Baby,-,55,1,,,,
56,-,TroyBoi,Buss It,-,56,1,,,,
57,-,LiQWYD & Luke Bergs,Lagoon,-,57,1,,,,
58,up,Portishead,Glory Box,60,36,151,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,61,18,153,,,,
60,up,Major Lazer,Light It Up (feat. Nyla),62,18,153,,,,
61,up,Rudimental,Feel the Love (feat. John Newman),63,21,153,,,,
62,up,Groove Coverage,God Is a Girl,64,15,137,,,,
63,up,Marshmello,Summer,65,20,145,,,,
64,up,ODESZA,Say My Name (feat. Zyra),66,19,148,,,,
65,up,James Blake,Retrograde,67,39,148,,,,
66,up,Imogen Heap,Hide and Seek,68,21,136,,,,
67,up,M83,Outro,69,27,151,,,,
68,up,TheFatRat,Xenogenesis,70,40,87,,,,
69,up,Major Lazer,Be Together (feat. Wild Belle),71,23,150,,,,
70,up,Jungle,Busy Earnin',72,19,145,,,,
71,up,Chet Faker,Talk Is Cheap,73,22,151,,,,
72,up,Jamie xx,Loud Places (feat. Romy),74,54,66,,,,
73,up,Orchestral Manoeuvres In the Dark,Secret,75,23,142,,,,
74,up,TheFatRat,Windfall,76,47,87,,,,
75,up,The Prodigy,Firestarter,77,38,150,,,,
76,up,Susie Suh & Robot Koch,Here with Me,78,25,145,,,,
77,up,White Town,Your Woman,88,26,98,,,,
78,up,Orchestral Manoeuvres In the Dark,Enola Gay,86,33,139,,,,
79,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,26,151,,,,
80,-,Pav,Pick Yourself Up,-,80,1,,,,
81,-,Mura Masa & Erika de Casier,e-motions,-,81,1,,,,
82,-,Y U QT,Be Real,-,82,1,,,,
83,-,Chris Hartwig,Bang the Groove (Format: B Remix),-,83,1,,,,
84,down,Liu,Ringtone Drop (Radio Edit),5,5,7,,,,
85,-,Penguin Prison,Try to Lose,-,85,1,,,,
86,-,Claptone & Clap Your Hands Say Yeah,Animal (Daniel Steinberg Remix),-,86,1,,,,
87,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,55,,,,
88,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,140,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),85,53,138,,,,
90,-,Groove Coverage,Moonlight Shadow (Extended Version),-,90,1,,,,
