Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,23,,,,
2,up,M83,Midnight City,2,1,23,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,8,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,20,,,,
5,up,Owl City,Fireflies,6,4,23,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,23,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,20,,,,
8,up,Years & Years,King (Acoustic),8,6,9,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,23,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,17,,,,
11,up,Porter Robinson & Madeon,Shelter,12,3,19,,,,
12,up,Disclosure,Magnets (feat. Lorde),13,7,23,,,,
13,up,Disclosure,Latch (feat. Sam Smith),14,7,23,,,,
14,up,Marconi Union,"Weightless, Pt. 1",15,3,22,,,,
15,up,Elderbrook & Rudimental,Something About You,16,4,19,,,,
16,up,Disclosure,Latch (Live),25,1,21,,,,
17,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,21,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,10,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,5,20,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,21,,,,
21,up,M83,Wait,22,14,23,,,,
22,up,M.I.A.,Bad Girls,85,16,18,,,,
23,up,M.I.A.,Paper Planes,26,8,20,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,23,,,,
25,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,21,,,,
26,up,Massive Attack,Teardrop,91,10,23,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,22,,,,
28,up,Owl City,Vanilla Twilight,29,18,23,,,,
29,up,Ahrix,Nova,30,20,23,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,31,12,23,,,,
31,up,Years & Years,Desire (Gryffin Remix),32,22,23,,,,
32,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,18,,,,
33,up,OMfG,Hello,33,23,23,,,,
34,up,f(x),Nu Abo,37,23,23,,,,
35,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,21,,,,
36,up,Moby,Porcelain,36,22,23,,,,
37,up,Orchestral Manoeuvres In the Dark,If You Leave,38,17,23,,,,
38,down,The Avener,Fade Out Lines,34,30,3,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),49,30,23,,,,
40,up,Clean Bandit,Stronger,40,17,23,,,,
41,up,Jai Wolf,Indian Summer,41,27,21,,,,
42,up,Tobu,Hope,43,29,22,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),44,27,23,,,,
44,up,Groove Coverage,God Is a Girl,60,18,17,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),47,33,22,,,,
46,up,Portishead,Glory Box,58,36,23,,,,
47,up,Major Lazer,Light It Up (feat. Nyla),50,18,23,,,,
48,down,SHAUN,Way Back Home,11,2,21,,,,
49,up,Rudimental,Feel the Love (feat. John Newman),51,21,23,,,,
50,-,The Midnight,Jason (feat. Nikki Flores),-,50,1,,,,
51,-,Nero,Doomsday,-,51,1,,,,
52,-,Giulio Cercato,Daydream (feat. T1NKER),-,52,1,,,,
53,-,Madame Gandhi,Bad Habits,-,53,1,,,,
54,-,Angel-A,Fantasy,-,54,1,,,,
55,down,Kina,Get You the Moon (feat. Snøw),46,20,18,,,,
56,up,Jungle,Busy Earnin',88,19,21,,,,
57,down,James Blake,Retrograde,53,39,23,,,,
58,down,ODESZA,Say My Name (feat. Zyra),52,19,23,,,,
59,up,Major Lazer,Be Together (feat. Wild Belle),59,23,22,,,,
60,down,The Living Tombstone,Five Nights at Freddy's,42,18,23,,,,
61,down,Jasmine Sokko,1057,45,28,22,,,,
62,down,The Cinematic Orchestra,To Build a Home,23,9,22,,,,
63,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,16,22,,,,
64,down,Jamie xx,Loud Places (feat. Romy),61,42,23,,,,
65,-,Weval,Metazoa,-,65,1,,,,
66,-,Martin Duvall,All Night,-,66,1,,,,
67,-,Fourtwnty,Kusut (Lofi Version),-,67,1,,,,
68,-,Frank Borell,Epic Dreams (Fifty Shades of Dreams Mix),-,68,1,,,,
69,-,Desire,Escape,-,69,1,,,,
70,-,Kizuna AI (キズナアイ),the MIRACLE,-,70,1,,,,
71,-,Marshmello,Summer,-,20,20,,,,
72,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,11,,,,
73,-,Jazz Connection,Smokey Eyes,-,73,1,,,,
74,-,Blank & Jones,Pura Vida (Reprise),-,74,1,,,,
75,-,Ghibli,I'm Looking for You,-,75,1,,,,
76,-,Yaeji,SPELL 주문 (feat. YonYon & G.L.A.M.),-,76,1,,,,
77,-,Agoria,Call of the Wild (feat. STS) [Glowal Wild Remix],-,77,1,,,,
78,-,Elderbrook,Sleepwalking,-,78,1,,,,
79,-,Imogen Heap,Hide and Seek,-,21,20,,,,
80,-,Optrum,0:50,-,80,1,,,,
81,-,Pamela Prati,Un Nodo All'Anima (Long Version),-,81,1,,,,
82,-,Ramon Bedoya & Tony Guerra,Selvatika,-,82,1,,,,
83,-,GHOST DATA,Full Bodied (feat. AL!CE),-,83,1,,,,
84,down,Tobu,Candyland,62,39,23,,,,
85,down,Chet Faker,Talk Is Cheap,48,22,23,,,,
86,down,Enigma,Sadeness,39,20,23,,,,
87,-,Altitude Music,Higher and Higher,-,87,1,,,,
88,-,The Midnight,Lonely City,-,88,1,,,,
89,-,King Carnival,Hot Hot Hot (Dio's Refreshed Radio Mix),-,89,1,,,,
90,-,Liu & Gen-X,Pirate,-,90,1,,,,
91,-,Patterns,Burning Man,-,91,1,,,,
92,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),65,29,22,,,,
93,down,Orchestral Manoeuvres In the Dark,Secret,68,23,21,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,23,,,,
95,-,White Town,Your Woman,-,26,13,,,,
96,down,M83,Outro,67,27,23,,,,
97,down,The Prodigy,Firestarter,63,38,22,,,,
98,down,Chet Faker,Gold,66,27,23,,,,
99,down,Moby,Extreme Ways (Jason Bourne),69,43,18,,,,
100,down,Susie Suh & Robot Koch,Here with Me,70,25,23,,,,
