Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,49,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,61,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,46,,,,
4,down,M83,Midnight City,3,1,61,,,,
5,down,Owl City,Fireflies (Karaoke Mix),4,2,38,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,52,,,,
7,down,Owl City,Fireflies,6,4,61,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,61,,,,
9,down,Years & Years,King (Acoustic),8,6,47,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,53,,,,
11,down,SHAUN,Way Back Home,9,1,53,,,,
12,up,Disclosure,Magnets (feat. Lorde),12,7,61,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,7,61,,,,
14,up,keshi & Snakehips,right here (Snakehips Remix),43,9,4,,,,
15,down,Marconi Union,"Weightless, Pt. 1",14,3,55,,,,
16,down,Elderbrook & Rudimental,Something About You,15,4,52,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,9,56,,,,
18,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,5,57,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,52,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,44,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,58,,,,
22,-,Petit Biscuit,Sunset Lover,-,1,56,,,,
23,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,58,,,,
24,down,M83,Wait,20,14,61,,,,
25,down,hololive IDOL PROJECT,BLUE CLAPPER,23,23,2,,,,
26,down,Massive Attack,Teardrop,22,10,60,,,,
27,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,61,,,,
28,down,M.I.A.,Paper Planes,21,8,54,,,,
29,down,Owl City,Vanilla Twilight,26,18,61,,,,
30,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,60,,,,
31,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],28,12,59,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,35,17,61,,,,
33,up,Ahrix,Nova,34,20,61,,,,
34,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,61,,,,
35,down,Years & Years,Desire (Gryffin Remix),30,22,61,,,,
36,up,Flume,Say It (feat. Tove Lo),85,22,25,,,,
37,down,Moby,Porcelain,31,22,61,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,14,58,,,,
39,down,Flume,Never Be Like You (feat. Kai),37,1,39,,,,
40,down,f(x),Nu Abo,36,23,61,,,,
41,down,The Avener,Fade Out Lines,38,30,41,,,,
42,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,60,,,,
43,up,Enigma,Sadeness,44,20,59,,,,
44,up,ODESZA,Say My Name (feat. Zyra),50,19,59,,,,
45,down,Clean Bandit,Stronger,40,17,61,,,,
46,down,Cashmere Cat,Quit (feat. Ariana Grande),33,30,61,,,,
47,down,Cashmere Cat,Adore (feat. Ariana Grande),41,27,61,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,60,,,,
49,down,Jasmine Sokko,1057,45,28,60,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,47,18,61,,,,
51,down,Major Lazer,Light It Up (feat. Nyla),49,18,61,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),52,21,61,,,,
53,up,Portishead,Glory Box,59,36,60,,,,
54,-,Gloria Tells,Love Jam,-,54,1,,,,
55,down,Marshmello,Summer,54,20,55,,,,
56,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),82,29,54,,,,
57,down,James Blake,Retrograde,55,39,59,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,58,,,,
59,down,Groove Coverage,God Is a Girl,58,15,53,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),60,23,58,,,,
61,up,Chet Faker,Talk Is Cheap,61,22,59,,,,
62,up,Jungle,Busy Earnin',62,19,55,,,,
63,up,Imogen Heap,Hide and Seek,63,21,56,,,,
64,up,The Prodigy,Breathe,65,34,53,,,,
65,down,White Town,Your Woman,53,26,35,,,,
66,up,Kaleida,Think,75,55,35,,,,
67,down,M83,Outro,64,27,60,,,,
68,down,Moby,Extreme Ways (Jason Bourne),48,43,52,,,,
69,down,Orchestral Manoeuvres In the Dark,Secret,51,23,56,,,,
70,down,The Prodigy,Firestarter,66,38,59,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,60,,,,
72,down,Susie Suh & Robot Koch,Here with Me,68,25,57,,,,
73,down,Chet Faker,Gold,71,27,60,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),56,53,50,,,,
75,down,MinecraftUniverse,Eclipse,72,34,55,,,,
76,down,Girls' Generation,Catch Me If You Can,73,58,31,,,,
77,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],74,30,46,,,,
78,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),76,47,6,,,,
79,down,Groove Coverage,Moonlight Shadow,77,29,6,,,,
80,down,Spektrem,Shine,78,56,33,,,,
81,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),79,46,31,,,,
82,down,Benny Benassi Presents The Biz,Satisfaction,80,28,30,,,,
83,down,Massive Attack,Paradise Circus,81,51,25,,,,
84,down,Marian Hill & Lauren Jauregui,Back to Me,83,72,23,,,,
85,up,Kim Jae Joong,Kiss B,91,77,18,,,,
86,down,Disclosure,Latch (Live),11,1,53,,,,
87,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,88,42,3,,,,
88,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,69,9,,,,
89,down,角巻わため,愛昧ショコラーテ,86,86,2,,,,
90,up,Tiësto,Traffic,96,42,15,,,,
91,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,1,17,99,2020-10-11,61,2020-11-01
92,down,Tanis,Grow,57,57,2,,,,
93,up,TIAN STORM & EVER SLKR,Ampun Bang Jago,94,19,8,,,,
94,-,The Chemical Brothers,Galvanize,-,90,4,,,,
95,up,Mono,Life In Mono,98,48,6,,,,
96,-,Orchestral Manoeuvres In the Dark,Secret (Remastered 2019),-,96,1,,,,
97,-,Enigma,Return To Innocence,-,93,3,,,,
98,-,Heiakim,Alarm,-,94,2,,,,
99,-,Owl City,Hot Air Balloon,-,99,1,,,,
100,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,100,1,,,,
