Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,232,,,,
2,down,SHAUN,Way Back Home,1,1,212,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,221,,,,
4,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,231,,,,
5,up,Marconi Union,"Weightless, Pt. 1",5,3,226,,,,
6,up,Elderbrook & Rudimental,Something About You,6,4,229,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,209,,,,
8,down,Kevin Lyttle,Turn Me On,7,6,224,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,5,235,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,209,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,9,225,,,,
12,down,M.I.A.,Paper Planes,11,8,224,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,13,11,239,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],14,12,239,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,16,12,242,,,,
16,up,Massive Attack,Teardrop,17,10,238,,,,
17,down,Groove Coverage,God Is a Girl,15,15,215,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,239,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,20,17,234,,,,
20,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,16,241,,,,
21,up,Clean Bandit,Stronger,21,17,240,,,,
22,up,ODESZA,Say My Name (feat. Zyra),22,19,235,,,,
23,up,Marshmello,Summer,23,20,234,,,,
24,up,M83,Midnight City,35,1,236,,,,
25,down,Imogen Heap,Hide and Seek,24,21,221,,,,
26,down,Jungle,Busy Earnin',25,19,233,,,,
27,up,Chet Faker,Talk Is Cheap,27,22,240,,,,
28,up,Enigma,Sadeness,28,20,231,,,,
29,down,Stray Kids,MANIAC,26,1,70,,,,
30,down,Kina,Get You the Moon (feat. Snøw),29,20,192,,,,
31,down,Susie Suh & Robot Koch,Here with Me,30,25,233,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),31,26,238,,,,
33,-,Groove Coverage,Moonlight Shadow,-,29,93,,,,
34,down,Chet Faker,Gold,32,27,222,,,,
35,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),33,29,225,,,,
36,-,半吨兄弟,扛過槍 放過羊 (DJ偉然 Remix),-,36,1,,,,
37,-,Owl City,Fireflies,-,4,195,,,,
38,down,f(x),Nu Abo,34,23,242,,,,
39,-,Vogel & James Stefano,Back On Ibiza,-,39,1,,,,
40,-,Fresh Prince of Sped Air,Too Sweet (Techno Version),-,40,1,,,,
41,-,Two Shell,✨ mum is calling ✨,-,41,1,,,,
42,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,44,99,2020-10-11,61,2020-11-01
43,-,DJ Techno,Tetris (Remix),-,43,1,,,,
44,-,Boo,Hyper Feminine,-,44,1,,,,
45,-,Golden Features,Yield (feat. Rromarin) [Colyn Remix],-,45,1,,,,
46,-,Babble,Spirit,-,46,1,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,41,28,100,,,,
