Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,116,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,103,,,,
3,up,Owl City,Fireflies (Karaoke Mix),5,2,95,,,,
4,down,M83,Midnight City,3,1,118,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,106,,,,
6,up,Owl City,Fireflies,8,4,118,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,118,,,,
8,up,SHAUN,Way Back Home,9,1,100,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,107,,,,
11,up,Disclosure,Magnets (feat. Lorde),12,7,118,,,,
12,up,Disclosure,Latch (feat. Sam Smith),14,7,118,,,,
13,up,The Cinematic Orchestra,To Build a Home,16,9,107,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,5,95,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,113,,,,
16,up,Kevin Lyttle,Turn Me On,19,6,100,,,,
17,-,Disclosure,Latch (Live),-,1,93,,,,
18,up,M83,Wait,20,14,118,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,115,,,,
20,up,Massive Attack,Teardrop,22,10,116,,,,
21,up,M.I.A.,Bad Girls,23,16,95,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,118,,,,
23,up,M.I.A.,Paper Planes,25,8,108,,,,
24,up,Owl City,Vanilla Twilight,26,18,118,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,115,,,,
26,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,115,,,,
27,up,王琪,可可托海的牧羊人 (DJ沈念版),27,22,17,,,,
28,up,Ahrix,Nova,31,20,118,,,,
29,up,Years & Years,Desire (Gryffin Remix),30,22,118,,,,
30,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,118,,,,
31,-,Petit Biscuit,Sunset Lover,-,1,101,,,,
32,up,Orchestral Manoeuvres In the Dark,If You Leave,34,17,117,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,115,,,,
34,up,f(x),Nu Abo,36,23,118,,,,
35,up,Jai Wolf,Indian Summer,37,27,82,,,,
36,up,The Avener,Fade Out Lines,38,30,98,,,,
37,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,117,,,,
38,up,Flume,Never Be Like You (feat. Kai),40,1,96,,,,
39,down,Moby,Porcelain,33,22,118,,,,
40,up,Clean Bandit,Stronger,41,17,118,,,,
41,up,Cashmere Cat,Adore (feat. Ariana Grande),42,27,118,,,,
42,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,117,,,,
43,up,Jasmine Sokko,1057,44,28,117,,,,
44,up,Cashmere Cat,Quit (feat. Ariana Grande),45,30,118,,,,
45,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,108,,,,
46,up,Portishead,Glory Box,46,36,117,,,,
47,up,Enigma,Sadeness,60,20,115,,,,
48,down,The Living Tombstone,Five Nights at Freddy's,47,18,118,,,,
49,down,Porter Robinson & Madeon,Shelter,11,3,101,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),48,18,118,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),49,21,118,,,,
52,up,Groove Coverage,God Is a Girl,65,15,103,,,,
53,down,Marshmello,Summer,50,20,110,,,,
54,down,ODESZA,Say My Name (feat. Zyra),51,19,113,,,,
55,down,Marconi Union,"Weightless, Pt. 1",13,3,110,,,,
56,down,James Blake,Retrograde,52,39,115,,,,
57,-,Chlöe Howl,Millionaire (Eric Kupper Remix),-,57,1,,,,
58,-,Monaldin,Break My Heart Again,-,58,1,,,,
59,down,Imogen Heap,Hide and Seek,57,21,103,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),58,23,115,,,,
61,down,TheFatRat,Xenogenesis,59,40,54,,,,
62,down,M83,Outro,61,27,117,,,,
63,down,Chet Faker,Talk Is Cheap,62,22,116,,,,
64,down,Jungle,Busy Earnin',63,19,112,,,,
65,up,TheFatRat,Windfall,66,47,54,,,,
66,up,Susie Suh & Robot Koch,Here with Me,67,25,111,,,,
67,down,Elderbrook & Rudimental,Something About You,15,4,106,,,,
68,up,The Prodigy,Firestarter,68,38,116,,,,
69,up,Orchestral Manoeuvres In the Dark,Secret,69,23,109,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,70,33,106,,,,
71,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,117,,,,
72,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,108,,,,
73,up,Chet Faker,Gold,73,27,116,,,,
74,up,MinecraftUniverse,Eclipse,74,34,110,,,,
75,up,The Prodigy,Breathe,75,34,109,,,,
76,up,Girls' Generation,Catch Me If You Can,77,58,85,,,,
77,up,Kina,Get You the Moon (feat. Snøw),80,20,84,,,,
78,down,David Guetta,Sexy Bitch (feat. Akon),76,53,105,,,,
79,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,14,,,,
80,down,Jamie xx,Loud Places (feat. Romy),64,54,38,,,,
81,-,White Town,Your Woman,-,26,81,,,,
82,-,Pascal & Pearce & Michelle Breeze,Paper Skies,-,82,1,,,,
83,-,Kim Jae Joong,Kiss B,-,77,36,,,,
84,down,LAY & Alan Walker,Sheep (Alan Walker Relift),82,45,15,,,,
85,-,TheFatRat,Never Be Alone,-,51,31,,,,
