Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,20,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,24,,,,
3,down,M83,Midnight City,2,1,27,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,27,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),5,1,12,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,2,4,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,24,,,,
8,up,Owl City,Fireflies,8,4,27,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,4,27,,,,
10,up,Years & Years,King (Acoustic),10,6,13,,,,
11,up,Petit Biscuit,Sunset Lover,11,1,27,,,,
12,up,SHAUN,Way Back Home,12,1,23,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,23,,,,
14,up,Disclosure,Latch (Live),26,1,23,,,,
15,down,Disclosure,Magnets (feat. Lorde),14,7,27,,,,
16,down,Disclosure,Latch (feat. Sam Smith),15,7,27,,,,
17,down,Elderbrook & Rudimental,Something About You,16,4,23,,,,
18,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,5,24,,,,
19,down,M83,Wait,18,14,27,,,,
20,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,25,,,,
21,down,M.I.A.,Bad Girls,20,16,22,,,,
22,up,Massive Attack,Teardrop,87,10,27,,,,
23,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,27,,,,
24,up,M.I.A.,Paper Planes,38,8,24,,,,
25,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,26,,,,
26,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,23,,,,
27,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],41,12,25,,,,
28,down,Owl City,Vanilla Twilight,25,18,27,,,,
29,down,Ahrix,Nova,28,20,27,,,,
30,down,Alex Lustig & Makk Mikkael,Shallow Breathing,29,12,27,,,,
31,up,The Cinematic Orchestra,To Build a Home,88,9,26,,,,
32,up,Jai Wolf,Indian Summer,39,27,25,,,,
33,down,Years & Years,Desire (Gryffin Remix),30,22,27,,,,
34,up,Jasmine Sokko,1057,34,28,26,,,,
35,up,Tobu,Hope,42,29,26,,,,
36,down,OMfG,Hello,32,23,27,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,14,25,,,,
38,up,Moby,Porcelain,67,22,27,,,,
39,up,The Living Tombstone,Five Nights at Freddy's,49,18,27,,,,
40,up,f(x),Nu Abo,50,23,27,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,92,17,27,,,,
42,down,The Avener,Fade Out Lines,35,30,7,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),36,16,26,,,,
44,down,Clean Bandit,Stronger,37,17,27,,,,
45,down,Kina,Get You the Moon (feat. Snøw),31,20,21,,,,
46,down,Cashmere Cat,Adore (feat. Ariana Grande),44,27,27,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,26,,,,
48,up,Groove Coverage,God Is a Girl,59,15,21,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),47,30,27,,,,
50,down,Jamie xx,Loud Places (feat. Romy),43,42,27,,,,
51,down,Major Lazer,Light It Up (feat. Nyla),48,18,27,,,,
52,up,Tobu,Candyland,69,39,27,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),51,21,27,,,,
54,-,Elektronomia & Stahl,Journey,-,54,1,,,,
55,-,Pryda,New Eras,-,55,1,,,,
56,-,Tourist,Emily,-,56,1,,,,
57,-,Kiasmos,Thrown,-,57,1,,,,
58,down,Marshmello,Summer,52,20,24,,,,
59,down,Jungle,Busy Earnin',56,19,25,,,,
60,down,James Blake,Retrograde,57,39,27,,,,
61,down,M83,Outro,46,27,27,,,,
62,down,Portishead,Glory Box,60,36,27,,,,
63,down,Major Lazer,Be Together (feat. Wild Belle),61,23,26,,,,
64,down,Chet Faker,Talk Is Cheap,63,22,26,,,,
65,up,Imogen Heap,Hide and Seek,68,21,24,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,27,,,,
67,up,Chet Faker,Gold,71,27,27,,,,
68,up,Cannons,Fire for You,94,53,2,,,,
69,up,Moby,Extreme Ways (Jason Bourne),72,43,22,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),62,29,24,,,,
71,up,MinecraftUniverse,Eclipse,73,34,25,,,,
72,up,Orchestral Manoeuvres In the Dark,Enola Gay,95,33,26,,,,
73,up,Enigma,Sadeness,81,20,27,,,,
74,-,KayKayD,Janamdin Mubarak,-,74,1,,,,
75,-,Kindrid,Dynamia,-,75,1,,,,
76,-,N'to,Time,-,76,1,,,,
77,-,Oliver Michael,Witness.,-,77,1,,,,
78,-,Susumu Yokota,Kawano Hotorino Kinoshitade,-,78,1,,,,
79,-,Trentemøller,Trails,-,79,1,,,,
80,down,Orchestral Manoeuvres In the Dark,Secret,74,23,23,,,,
81,-,Frankyeffe,Maximizer,-,81,1,,,,
82,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,82,1,,,,
83,down,The Prodigy,Firestarter,75,38,26,,,,
84,-,Innellea,The World Returns,-,84,1,,,,
85,-,Hozho,Für Heisenberg,-,85,1,,,,
86,-,Ben Chatwin & Pye Corner,Knots (Pye Corner Audio Remix),-,86,1,,,,
87,-,Girls' Generation,Catch Me If You Can,-,58,1,,,,
88,-,Ben Chatwin,Burning Witches,-,88,1,,,,
89,-,Ben Chatwin,Knots,-,89,1,,,,
90,-,Teenage Mutants,Palais,-,90,1,,,,
91,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,12,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon),-,53,21,,,,
93,-,VNTM,Pinnacle,-,93,1,,,,
94,down,James Blake,You're Too Precious,4,4,2,,,,
95,up,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),98,91,2,,,,
96,down,Illenium,Fractures (feat. Nevve),93,50,9,,,,
97,-,Kyary Pamyu Pamyu,Ponponpon,-,53,4,,,,
98,down,Kids At Midnight,Boys Like You,86,86,2,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,58,28,13,,,,
100,-,The Prodigy,Breathe,-,34,23,,,,
