Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,155,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,154,,,,
3,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),3,2,160,,,,
4,up,Porter Robinson & Madeon,Shelter,4,3,149,,,,
5,up,Marconi Union,"Weightless, Pt. 1",5,3,161,,,,
6,up,Elderbrook & Rudimental,Something About You,7,4,158,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,1,159,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,5,164,,,,
9,up,Kevin Lyttle,Turn Me On,10,6,153,,,,
10,up,M.I.A.,Paper Planes,14,8,159,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,168,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,152,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,9,156,,,,
14,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,168,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,168,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,18,12,171,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,168,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,170,,,,
19,up,Clean Bandit,Stronger,21,17,171,,,,
20,up,Major Lazer,Light It Up (feat. Nyla),22,18,171,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,23,18,171,,,,
22,up,Rudimental,Feel the Love (feat. John Newman),25,21,170,,,,
23,up,Marshmello,Summer,26,20,163,,,,
24,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,1,166,,,,
25,up,ODESZA,Say My Name (feat. Zyra),27,19,166,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,65,17,168,,,,
27,up,Imogen Heap,Hide and Seek,45,21,152,,,,
28,up,Jungle,Busy Earnin',28,19,163,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),30,23,168,,,,
30,down,M83,Midnight City,8,1,171,,,,
31,up,Chet Faker,Talk Is Cheap,32,22,169,,,,
32,up,Susie Suh & Robot Koch,Here with Me,48,25,162,,,,
33,up,Kina,Get You the Moon (feat. Snøw),44,20,123,,,,
34,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,26,167,,,,
35,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),51,29,154,,,,
36,up,Chet Faker,Gold,52,27,153,,,,
37,down,f(x),Nu Abo,31,23,171,,,,
38,up,MinecraftUniverse,Eclipse,54,34,124,,,,
39,up,Massive Attack,Teardrop,56,10,169,,,,
40,up,Orchestral Manoeuvres In the Dark,Enola Gay,93,33,156,,,,
41,-,Leftlow,Green Eyes,-,41,1,,,,
42,-,"Dark Globe, Boy George & Culture Club",Atoms (Dark Globe Radio Edit),-,42,1,,,,
43,-,Killerblood,Run Lads Run,-,43,1,,,,
44,-,Tim Andresen,Whatcha Want (Alvaro Hylander Remix),-,44,1,,,,
45,-,Orbit,Friday Night,-,45,1,,,,
46,-,Skrillex & BEAM,Selecta,-,46,1,,,,
47,down,SHAUN,Way Back Home,37,1,151,,,,
48,-,Juntaro,Damegon,-,48,1,,,,
49,-,Silkie,Cats Eyes,-,49,1,,,,
50,-,Skream,Konga,-,50,1,,,,
51,-,Skream,Requestline Vip,-,51,1,,,,
52,-,Skream,Jaws,-,52,1,,,,
53,-,Skream,The Soul,-,53,1,,,,
54,-,Skream,Deeper Concentration,-,54,1,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,146,,,,
56,-,Ninety,Ghasty,-,56,1,,,,
57,-,Skream,Chest Boxing,-,57,1,,,,
58,-,Massive Attack,Paradise Circus,-,51,49,,,,
59,-,ODESZA,A Moment Apart,-,31,20,,,,
60,up,Groove Coverage,Moonlight Shadow,87,29,51,,,,
61,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,45,18,,,,
62,-,Frogmonster,Remember Our Summer,-,31,4,,,,
63,up,Mono,Life In Mono,95,48,22,,,,
