Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,199,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,193,,,,
3,up,SHAUN,Way Back Home,4,1,181,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,187,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),7,2,195,,,,
6,-,Marconi Union,"Weightless, Pt. 1",-,3,194,,,,
7,up,Elderbrook & Rudimental,Something About You,8,4,193,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,175,,,,
9,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,5,199,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,178,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,203,,,,
12,up,The Cinematic Orchestra,To Build a Home,14,9,191,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,203,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,188,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,203,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,206,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,203,,,,
18,up,Massive Attack,Teardrop,19,10,203,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,16,205,,,,
20,up,Clean Bandit,Stronger,23,17,206,,,,
21,up,The Living Tombstone,Five Nights at Freddy's,24,18,206,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),25,18,206,,,,
23,up,Marshmello,Summer,26,20,198,,,,
24,up,Enigma,Sadeness,33,20,195,,,,
25,up,ODESZA,Say My Name (feat. Zyra),27,19,201,,,,
26,down,Kina,Get You the Moon (feat. Snøw),21,20,156,,,,
27,up,M83,Midnight City,28,1,200,,,,
28,up,Imogen Heap,Hide and Seek,29,21,185,,,,
29,up,Jungle,Busy Earnin',30,19,198,,,,
30,up,Major Lazer,Be Together (feat. Wild Belle),31,23,203,,,,
31,up,Chet Faker,Talk Is Cheap,32,22,204,,,,
32,up,Susie Suh & Robot Koch,Here with Me,34,25,197,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,202,,,,
34,up,Chet Faker,Gold,36,27,186,,,,
35,down,Kevin Lyttle,Turn Me On,9,6,188,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,29,189,,,,
37,up,f(x),Nu Abo,38,23,206,,,,
38,down,Porter Robinson & Madeon,Shelter,6,3,184,,,,
39,up,MinecraftUniverse,Eclipse,45,34,156,,,,
40,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,201,,,,
41,-,Alva Noto,U_08,-,41,1,,,,
42,-,Common Alexander,EYE FOR AN EYE,-,42,1,,,,
43,-,DJ Thái Hoàng,Đáp Án Của Bạn (Thái Hoàng Remix),-,43,1,,,,
44,-,Mandrazo,Highest In the Room,-,44,1,,,,
45,down,Groove Coverage,God Is a Girl,20,15,182,,,,
46,-,Stray Kids,MANIAC,-,1,43,,,,
47,-,dnvn,Alors On Danse,-,47,1,,,,
48,-,Different Heaven,Nekozilla,-,48,1,,,,
49,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,30,36,,,,
50,up,Groove Coverage,Moonlight Shadow,52,29,75,,,,
51,-,Underworld,denver luna,-,51,1,,,,
52,-,Alex Rasov,Just To Be In Love,-,52,1,,,,
53,-,Massive Attack,Unfinished Sympathy,-,48,6,,,,
54,-,Benny Benassi Presents The Biz,Satisfaction,-,28,73,,,,
