Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,170,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,175,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,171,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),4,2,177,,,,
5,up,Marconi Union,"Weightless, Pt. 1",6,3,178,,,,
6,down,Porter Robinson & Madeon,Shelter,5,3,166,,,,
7,up,Elderbrook & Rudimental,Something About You,7,4,175,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,161,,,,
9,up,Kevin Lyttle,Turn Me On,9,6,170,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,5,181,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,185,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,167,,,,
13,up,M.I.A.,Paper Planes,14,8,175,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,9,173,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,185,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,185,,,,
17,up,Alex Lustig & Makk Mikkael,Shallow Breathing,18,12,188,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,185,,,,
19,up,Massive Attack,Teardrop,48,10,185,,,,
20,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,187,,,,
21,up,Clean Bandit,Stronger,21,17,188,,,,
22,up,Groove Coverage,God Is a Girl,22,15,165,,,,
23,up,The Living Tombstone,Five Nights at Freddy's,23,18,188,,,,
24,up,Major Lazer,Light It Up (feat. Nyla),24,18,188,,,,
25,down,SHAUN,Way Back Home,10,1,164,,,,
26,down,Orchestral Manoeuvres In the Dark,If You Leave,25,17,185,,,,
27,up,Marshmello,Summer,27,20,180,,,,
28,up,ODESZA,Say My Name (feat. Zyra),28,19,183,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],42,1,182,,,,
30,down,Imogen Heap,Hide and Seek,29,21,169,,,,
31,down,Jungle,Busy Earnin',30,19,180,,,,
32,down,Major Lazer,Be Together (feat. Wild Belle),31,23,185,,,,
33,down,Chet Faker,Talk Is Cheap,32,22,186,,,,
34,down,Susie Suh & Robot Koch,Here with Me,33,25,179,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,26,184,,,,
36,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,29,171,,,,
37,up,Chet Faker,Gold,37,27,170,,,,
38,up,f(x),Nu Abo,38,23,188,,,,
39,-,Alex Hoevelmann,Evermore,-,39,1,,,,
40,-,Assal,Love me better (feat. Timi Kullai) [Stephane Deschezeaux Remix],-,40,1,,,,
41,-,ピノキオピー,すきなことだけでいいです,-,41,1,,,,
42,-,Kilder & Friday Night Plans,Down for Whatever,-,42,1,,,,
43,-,Karla Blum,Never Be the Same (Maksim Dark Remix),-,43,1,,,,
44,-,M83,Midnight City,-,1,185,,,,
45,-,Kina,Get You the Moon (feat. Snøw),-,20,138,,,,
46,down,Enigma,Sadeness,26,20,180,,,,
47,-,Orchestral Manoeuvres In the Dark,Secret,-,23,164,,,,
48,up,Martin Arteta,Past Lives,50,22,4,,,,
49,-,Kaxamalka,Alluring,-,49,1,,,,
50,-,Elekfantz,Diggin' On You,-,50,1,,,,
51,-,attila ferenczi,Flowers MIley (feat. Miley),-,51,1,,,,
52,-,Django Django,Hail Bop,-,52,1,,,,
53,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,33,162,,,,
54,-,Chillelektro,Stralsund,-,54,1,,,,
55,-,"PNAU, Bebe Rexha & Ozuna",Stars,-,55,1,,,,
56,down,MinecraftUniverse,Eclipse,39,34,140,,,,
57,-,ZHANGYE,Heart Of Peace (feat. 周深),-,51,1,,,,
