Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,73,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,86,,,,
3,up,M83,Midnight City,3,1,86,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,71,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,63,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,1,76,,,,
7,down,Owl City,Fireflies,6,4,86,,,,
8,down,Disclosure,Omen (feat. Sam Smith),7,4,86,,,,
9,up,Petit Biscuit,Sunset Lover,9,1,77,,,,
10,down,SHAUN,Way Back Home,8,1,72,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),91,2,75,,,,
12,down,Porter Robinson & Madeon,Shelter,10,3,70,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,7,86,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,7,86,,,,
15,down,Marconi Union,"Weightless, Pt. 1",13,3,78,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,76,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,74,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,82,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,5,81,,,,
20,down,Kevin Lyttle,Turn Me On,18,6,68,,,,
21,down,M83,Wait,20,14,86,,,,
22,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,83,,,,
23,up,Massive Attack,Teardrop,23,10,85,,,,
24,up,M.I.A.,Bad Girls,76,16,74,,,,
25,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,86,,,,
26,down,M.I.A.,Paper Planes,24,8,79,,,,
27,down,The Cinematic Orchestra,To Build a Home,22,9,80,,,,
28,down,Owl City,Vanilla Twilight,27,18,86,,,,
29,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,83,,,,
30,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,84,,,,
31,down,Years & Years,Desire (Gryffin Remix),26,22,86,,,,
32,down,Moby,Porcelain,30,22,86,,,,
33,down,Ahrix,Nova,31,20,86,,,,
34,down,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,86,,,,
35,down,Flume,Say It (feat. Tove Lo),33,22,37,,,,
36,down,Orchestral Manoeuvres In the Dark,If You Leave,34,17,86,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,83,,,,
38,up,Jai Wolf,Indian Summer,67,27,50,,,,
39,up,Portishead,Glory Box,47,36,85,,,,
40,down,f(x),Nu Abo,36,23,86,,,,
41,down,Jasmine Sokko,1057,40,28,85,,,,
42,down,The Avener,Fade Out Lines,37,30,66,,,,
43,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,85,,,,
44,down,Flume,Never Be Like You (feat. Kai),39,1,64,,,,
45,down,Clean Bandit,Stronger,41,17,86,,,,
46,-,Disclosure,Latch (Live),-,1,73,,,,
47,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,86,,,,
48,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,85,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),45,30,86,,,,
50,down,Groove Coverage,God Is a Girl,43,15,76,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,46,18,86,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),48,18,86,,,,
53,-,[.que],rest,-,53,1,,,,
54,-,Polo & Pan,Canopée,-,54,1,,,,
55,-,David Scott & Kostakis,Departures (Sunset Mix),-,55,1,,,,
56,-,Vini Vici & Astrix,Adhana,-,56,1,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),49,21,86,,,,
58,up,Imogen Heap,Hide and Seek,61,21,76,,,,
59,down,M83,Outro,51,27,85,,,,
60,down,Enigma,Sadeness,50,20,84,,,,
61,down,Marshmello,Summer,52,20,80,,,,
62,down,ODESZA,Say My Name (feat. Zyra),53,19,84,,,,
63,down,James Blake,Retrograde,59,39,83,,,,
64,down,Major Lazer,Be Together (feat. Wild Belle),60,23,83,,,,
65,down,Chet Faker,Talk Is Cheap,62,22,84,,,,
66,down,Jungle,Busy Earnin',64,19,80,,,,
67,down,Kina,Get You the Moon (feat. Snøw),63,20,61,,,,
68,down,TheFatRat,Xenogenesis,65,40,22,,,,
69,down,Jamie xx,Loud Places (feat. Romy),66,54,8,,,,
70,down,Susie Suh & Robot Koch,Here with Me,68,25,79,,,,
71,down,TheFatRat,Windfall,69,47,22,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,85,,,,
73,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),72,29,76,,,,
74,down,Orchestral Manoeuvres In the Dark,Secret,73,23,80,,,,
75,down,Chet Faker,Gold,74,27,84,,,,
76,down,MinecraftUniverse,Eclipse,75,34,79,,,,
77,up,The Prodigy,Breathe,77,34,78,,,,
78,up,Groove Coverage,Moonlight Shadow,87,29,27,,,,
79,up,Girls' Generation,Catch Me If You Can,83,58,55,,,,
80,up,TheFatRat,Never Be Alone,89,51,8,,,,
81,up,White Town,Your Woman,82,26,57,,,,
82,-,Soner Karaca & Godmode,Astronaut In the Ocean,-,82,1,,,,
83,-,Yuksek,Cadenza (feat. Polo & Pan),-,83,1,,,,
84,-,[.que],air,-,84,1,,,,
85,-,Chet Faker,Whatever Tomorrow,-,85,1,,,,
86,-,Radio Slave,Shelter,-,86,1,,,,
87,-,Polo & Pan,Arc-En-Ciel,-,87,1,,,,
88,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],94,30,68,,,,
89,-,Beats Antique,The Allure,-,89,1,,,,
90,-,Polo & Pan,Rivolta,-,90,1,,,,
91,-,Exede,Runaway,-,91,1,,,,
92,up,Kaleida,Think,95,55,55,,,,
93,-,Hybrid,Flashpoint (Hybrid Remix),-,93,1,,,,
94,down,The Prodigy,Firestarter,70,38,84,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,40,6,,,,
96,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),92,1,31,99,2020-10-11,61,2020-11-01
97,-,Flight Facilities,Crave You (feat. Giselle),-,83,4,,,,
98,-,The Chemical Brothers,Go,-,82,9,,,,
99,up,FKA twigs,Two Weeks,100,68,41,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,28,47,,,,
