Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,91,,,,
2,up,M83,Midnight City,2,1,91,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,76,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,2,68,,,,
5,up,Owl City,Fireflies,6,4,91,,,,
6,up,Disclosure,Omen (feat. Sam Smith),7,4,91,,,,
7,up,SHAUN,Way Back Home,8,1,77,,,,
8,up,Years & Years,King (Acoustic),19,6,71,,,,
9,up,Porter Robinson & Madeon,Shelter,10,3,75,,,,
10,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,80,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,91,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,7,91,,,,
13,down,Marconi Union,"Weightless, Pt. 1",12,3,83,,,,
14,up,Elderbrook & Rudimental,Something About You,33,4,79,,,,
15,up,Massive Attack,Teardrop,15,10,90,,,,
16,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,5,77,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,5,86,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,73,,,,
19,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),18,8,88,,,,
20,down,M83,Wait,16,14,91,,,,
21,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,13,91,,,,
22,down,M.I.A.,Paper Planes,21,8,84,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,12,89,,,,
24,down,Owl City,Vanilla Twilight,22,18,91,,,,
25,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,11,88,,,,
26,up,Ahrix,Nova,27,20,91,,,,
27,down,Years & Years,Desire (Gryffin Remix),25,22,91,,,,
28,down,Alex Lustig & Makk Mikkael,Shallow Breathing,26,12,91,,,,
29,down,Orchestral Manoeuvres In the Dark,If You Leave,28,17,91,,,,
30,up,Moby,Porcelain,40,22,91,,,,
31,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,14,88,,,,
32,up,f(x),Nu Abo,73,23,91,,,,
33,down,Jai Wolf,Indian Summer,30,27,55,,,,
34,down,The Avener,Fade Out Lines,31,30,71,,,,
35,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),32,16,90,,,,
36,down,Flume,Never Be Like You (feat. Kai),34,1,69,,,,
37,down,Clean Bandit,Stronger,36,17,91,,,,
38,up,Cashmere Cat,Adore (feat. Ariana Grande),38,27,91,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,33,90,,,,
40,up,Jasmine Sokko,1057,42,28,90,,,,
41,up,Cashmere Cat,Quit (feat. Ariana Grande),43,30,91,,,,
42,up,The Prodigy,Firestarter,65,38,89,,,,
43,up,Portishead,Glory Box,44,36,90,,,,
44,up,The Living Tombstone,Five Nights at Freddy's,45,18,91,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),49,21,91,,,,
46,up,Marshmello,Summer,50,20,85,,,,
47,up,ODESZA,Say My Name (feat. Zyra),51,19,89,,,,
48,up,Groove Coverage,God Is a Girl,52,15,81,,,,
49,up,James Blake,Retrograde,53,39,88,,,,
50,up,Major Lazer,Be Together (feat. Wild Belle),54,23,88,,,,
51,-,DJ Seinfeld,These Things Will Come To Be,-,51,1,,,,
52,-,CFCF,Suburbilude,-,52,1,,,,
53,-,Sagan,Dance With Me,-,53,1,,,,
54,-,Meteologist,IMD II,-,54,1,,,,
55,-,Gabriel Strozi,Spongebob Ending (Cover),-,55,1,,,,
56,-,Kawai Sprite,Friday Night Funkin': Blammed (Saster Remix),-,56,1,,,,
57,up,Imogen Heap,Hide and Seek,76,21,79,,,,
58,up,M83,Outro,58,27,90,,,,
59,up,Chet Faker,Talk Is Cheap,59,22,89,,,,
60,up,Jungle,Busy Earnin',60,19,85,,,,
61,up,Enigma,Sadeness,88,20,89,,,,
62,down,TheFatRat,Xenogenesis,61,40,27,,,,
63,up,Jamie xx,Loud Places (feat. Romy),82,54,13,,,,
64,down,Orchestral Manoeuvres In the Dark,Secret,56,23,83,,,,
65,down,Susie Suh & Robot Koch,Here with Me,62,25,84,,,,
66,down,TheFatRat,Windfall,63,47,27,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),64,53,78,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),66,26,90,,,,
69,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,33,81,,,,
70,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),67,29,81,,,,
71,down,Chet Faker,Gold,68,27,89,,,,
72,down,MinecraftUniverse,Eclipse,70,34,84,,,,
73,up,Tungevaag & Raaban,Samsara,98,69,29,,,,
74,down,The Prodigy,Breathe,71,34,83,,,,
75,down,Girls' Generation,Catch Me If You Can,72,58,60,,,,
76,-,Take/Five,Cherry,-,76,1,,,,
77,-,Ivan Jack,I Love America,-,77,1,,,,
78,-,Swingrowers,Follow the Stars,-,78,1,,,,
79,-,Kitty,Counting All the Starfish,-,79,1,,,,
80,-,Mr.Kitty,In Your Arms,-,80,1,,,,
81,-,Crooked Colours,Flow (Extended Re-Rub),-,81,1,,,,
82,down,TheFatRat,Never Be Alone,77,51,13,,,,
83,-,GILA,NANAO (feat. Kloxii),-,83,1,,,,
84,-,Kai Whiston,Mushy Seize,-,84,1,,,,
85,-,Rogue Traders & INXS,One of My Kind (Radio Edit),-,85,1,,,,
86,-,Odd Chap,The Little Man Who Wasn't There (Extended Mix),-,86,1,,,,
87,-,Mr.Kitty,Bullet,-,87,1,,,,
88,-,Elderbrook,Back To My Bed (Tiga Remix),-,88,1,,,,
89,-,Madame Gandhi,Yellow Sea,-,89,1,,,,
90,-,Mr.Kitty,0% Angel,-,90,1,,,,
91,-,Islandman,Dimitro,-,91,1,,,,
92,down,White Town,Your Woman,78,26,62,,,,
93,-,Big Wild,City of Sound (Alex Metric Remix),-,93,1,,,,
94,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],83,30,73,,,,
95,down,Kaleida,Think,79,55,60,,,,
96,down,Major Lazer,Light It Up (feat. Nyla),85,18,91,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,1,13,,,,
98,down,Groove Coverage,Moonlight Shadow,84,29,32,,,,
99,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),86,47,25,,,,
100,-,SG Lewis,Warm,-,92,4,,,,
