Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,201,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,195,,,,
3,up,SHAUN,Way Back Home,3,1,183,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,189,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,197,,,,
6,up,Porter Robinson & Madeon,Shelter,10,3,186,,,,
7,down,Marconi Union,"Weightless, Pt. 1",6,3,196,,,,
8,down,Elderbrook & Rudimental,Something About You,7,4,195,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,177,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,190,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,5,201,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,180,,,,
13,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),13,8,205,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,9,193,,,,
15,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,205,,,,
16,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,205,,,,
17,up,Massive Attack,Teardrop,19,10,205,,,,
18,down,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,208,,,,
19,up,The Living Tombstone,Five Nights at Freddy's,21,18,208,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,14,205,,,,
21,up,Groove Coverage,God Is a Girl,61,15,184,,,,
22,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,207,,,,
23,down,Clean Bandit,Stronger,22,17,208,,,,
24,up,Major Lazer,Light It Up (feat. Nyla),24,18,208,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,17,203,,,,
26,up,Marshmello,Summer,26,20,200,,,,
27,up,ODESZA,Say My Name (feat. Zyra),27,19,203,,,,
28,up,M83,Midnight City,28,1,202,,,,
29,up,Imogen Heap,Hide and Seek,29,21,187,,,,
30,up,Jungle,Busy Earnin',30,19,200,,,,
31,-,M.I.A.,Paper Planes,-,8,193,,,,
32,up,Major Lazer,Be Together (feat. Wild Belle),32,23,205,,,,
33,up,Chet Faker,Talk Is Cheap,33,22,206,,,,
34,up,Kina,Get You the Moon (feat. Snøw),34,20,158,,,,
35,down,Enigma,Sadeness,31,20,197,,,,
36,down,Susie Suh & Robot Koch,Here with Me,35,25,199,,,,
37,down,Stray Kids,MANIAC,23,1,45,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,204,,,,
39,down,Chet Faker,Gold,37,27,188,,,,
40,-,Dreamy Chylls,Sound of Inner Peace,-,40,1,,,,
41,-,Fantastic Twins,Silver Moon Dial,-,41,1,,,,
42,-,YTAG FVNKY RMX,DJ AS IF IT'S YOUR LAST,-,42,1,,,,
43,-,Catam Cool,DJ JOANNA BREAKBEAT,-,43,1,,,,
44,-,Seek,REI DO BRASIL (RAIZHELL REMIX),-,44,1,,,,
45,-,M.I.A.,Time Traveller,-,38,1,,,,
46,-,Jean Claude Ades,Talk to Me (Scorpios Edit),-,46,1,,,,
47,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),38,29,191,,,,
48,down,f(x),Nu Abo,46,23,208,,,,
49,-,Dreamy Chylls,Insomnia,-,49,1,,,,
50,-,Hannibass,Realize,-,50,1,,,,
51,-,Dreamy Chylls,Healing,-,51,1,,,,
52,-,The G.O.S,Snowy Taiga,-,52,1,,,,
53,-,Dreamy Chylls,Deep Concentration,-,53,1,,,,
54,-,StenoZ,Osmo,-,54,1,,,,
55,-,TWO LANES,Never Enough,-,55,2,,,,
56,-,Adharaa,Spaceship,-,56,1,,,,
57,-,TWO LANES,Wide Awake,-,57,1,,,,
58,-,R3FL3CT,Nowhere,-,58,1,,,,
59,-,Nexh,Maaya,-,59,1,,,,
60,-,TWO LANES,Lights,-,60,1,,,,
61,-,Massive Orkestra,Scary Stories,-,61,1,,,,
62,-,BRUYANT & NOHA,Yakuza,-,62,1,,,,
63,-,バナナラマ,I Heard a Rumour,-,41,16,,,,
64,-,Dye O,Vista,-,64,1,,,,
65,-,april27,Prayer1,-,65,1,,,,
66,down,Illenium,Fractures (feat. Nevve),62,50,27,,,,
67,-,Massive Attack,Paradise Circus,-,51,52,,,,
