Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),6,1,18,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,20,,,,
3,up,M83,Midnight City,4,1,20,,,,
4,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,5,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,17,,,,
6,up,Owl City,Fireflies,7,4,20,,,,
7,up,Disclosure,Omen (feat. Sam Smith),8,4,20,,,,
8,up,Petit Biscuit,Sunset Lover,9,1,20,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,15,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,14,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,1,17,,,,
12,up,Porter Robinson & Madeon,Shelter,19,3,16,,,,
13,down,Disclosure,Magnets (feat. Lorde),12,7,20,,,,
14,up,Marconi Union,"Weightless, Pt. 1",65,3,19,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,7,20,,,,
16,down,Elderbrook & Rudimental,Something About You,14,4,16,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),15,5,18,,,,
18,down,Kevin Lyttle,Turn Me On,17,6,7,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,17,,,,
20,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),20,8,18,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,20,,,,
22,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,22,11,19,,,,
23,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,12,18,,,,
24,up,Owl City,Vanilla Twilight,25,18,20,,,,
25,up,M83,Wait,28,14,20,,,,
26,up,Ahrix,Nova,26,20,20,,,,
27,up,Alex Lustig & Makk Mikkael,Shallow Breathing,27,12,20,,,,
28,down,Years & Years,Desire (Gryffin Remix),24,22,20,,,,
29,up,OMfG,Hello,30,23,20,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,14,18,,,,
31,-,Years & Years,King (Acoustic),-,6,6,,,,
32,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),34,16,20,,,,
33,down,f(x),Nu Abo,32,23,20,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,33,17,20,,,,
35,-,SHAUN,Way Back Home,-,1,18,,,,
36,up,Clean Bandit,Stronger,36,17,20,,,,
37,up,Jai Wolf,Indian Summer,43,27,18,,,,
38,up,Tobu,Hope,47,29,19,,,,
39,down,Cashmere Cat,Adore (feat. Ariana Grande),38,27,20,,,,
40,up,Jetta,I'd Love to Change the World (Matstubs Remix),40,33,19,,,,
41,-,The Prodigy,Firestarter,-,38,19,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),41,30,20,,,,
43,up,M83,Outro,90,27,20,,,,
44,up,Moby,Porcelain,46,22,20,,,,
45,up,ODESZA,Say My Name (feat. Zyra),51,19,20,,,,
46,up,Jasmine Sokko,1057,57,28,19,,,,
47,down,Major Lazer,Light It Up (feat. Nyla),44,18,20,,,,
48,down,Rudimental,Feel the Love (feat. John Newman),45,21,20,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,48,18,20,,,,
50,down,Massive Attack,Teardrop,16,10,20,,,,
51,down,James Blake,Retrograde,50,39,20,,,,
52,up,M.I.A.,Paper Planes,92,8,17,,,,
53,up,Enigma,Sadeness,62,20,20,,,,
54,-,The Prodigy,Breathe,-,34,19,,,,
55,up,Major Lazer,Be Together (feat. Wild Belle),56,23,19,,,,
56,up,The Cinematic Orchestra,To Build a Home,74,9,19,,,,
57,-,RAC,Stuck on You (feat. Phil Good),-,57,1,,,,
58,-,TOKiMONSTA,Love That Never,-,58,1,,,,
59,-,Kahn & Neek,(Having a Sick Time) In the Mansions of Bliss,-,59,1,,,,
60,down,Chet Faker,Talk Is Cheap,58,22,20,,,,
61,up,Groove Coverage,God Is a Girl,63,15,14,,,,
62,down,Jamie xx,Loud Places (feat. Romy),59,42,20,,,,
63,down,Tobu,Candyland,60,39,20,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,20,,,,
65,down,Jungle,Busy Earnin',49,19,19,,,,
66,up,Chet Faker,Gold,91,27,20,,,,
67,up,Moby,Extreme Ways (Jason Bourne),93,43,15,,,,
68,up,Susie Suh & Robot Koch,Here with Me,100,25,20,,,,
69,-,MinecraftUniverse,Eclipse,-,34,19,,,,
70,down,Portishead,Glory Box,42,36,20,,,,
71,-,Orchestral Manoeuvres In the Dark,Secret,-,23,18,,,,
72,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,19,,,,
73,-,Tobu,Infectious,-,61,19,,,,
74,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,18,,,,
75,-,FKA twigs,Two Weeks,-,68,18,,,,
76,down,Kina,Get You the Moon (feat. Snøw),39,20,15,,,,
77,-,Watcha Clan,We Are One (4hero Remix),-,77,1,,,,
78,-,Swif7,Forever Broken,-,78,1,,,,
79,-,Spektrem,Shine,-,56,14,,,,
80,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,80,2,,,,
81,down,Marshmello,Summer,35,20,19,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,28,9,,,,
83,-,Zero 7,Destiny (feat. Sia & Sophie Barker) [KFOG Live Session],-,83,1,,,,
84,down,Elderbrook,Numb,11,11,2,,,,
85,-,The Prodigy,Smack My Bitch Up,-,55,4,,,,
86,down,Ólafur Arnalds,Near Light,37,37,2,,,,
87,-,M.I.A.,Bad Girls,-,16,15,,,,
88,up,David Guetta,Sexy Bitch (feat. Akon),88,53,16,,,,
89,-,The Chemical Brothers,Wide Open (Edit),-,89,1,,,,
90,-,Djvi,Back on Track,-,88,1,,,,
91,up,Orchestral Manoeuvres In the Dark,Enola Gay,96,33,20,,,,
92,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,16,,,,
93,-,Illenium,Fractures (feat. Nevve),-,50,6,,,,
94,-,Flight Facilities,Clair De Lune (feat. Christine Hoberg),-,82,1,,,,
95,-,M.I.A.,Double Bubble Trouble,-,95,1,,,,
96,-,Breakbot,Baby I'm Yours (feat. Irfane),-,88,3,,,,
97,-,Keith Kenniff,Receives,-,97,1,,,,
98,-,Stephen,Crossfire,-,98,1,,,,
99,-,ODESZA,A Moment Apart,-,31,6,,,,
100,-,Tobu,Colors,-,72,16,,,,
