Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,93,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,105,,,,
3,down,M83,Midnight City,2,1,107,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,92,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,84,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,95,,,,
7,up,Owl City,Fireflies,7,4,107,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,107,,,,
9,up,SHAUN,Way Back Home,9,1,92,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,93,,,,
11,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),11,2,96,,,,
12,up,Porter Robinson & Madeon,Shelter,12,3,91,,,,
13,up,Disclosure,Magnets (feat. Lorde),13,7,107,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,7,107,,,,
15,down,Marconi Union,"Weightless, Pt. 1",14,3,99,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,9,99,,,,
17,up,Elderbrook & Rudimental,Something About You,17,4,95,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,99,,,,
19,up,M83,Wait,21,14,107,,,,
20,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,102,,,,
21,down,Kevin Lyttle,Turn Me On,20,6,89,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,104,,,,
23,up,Massive Attack,Teardrop,23,10,105,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,107,,,,
25,up,M.I.A.,Paper Planes,25,8,100,,,,
26,up,Owl City,Vanilla Twilight,26,18,107,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,27,11,104,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,104,,,,
29,up,Orchestral Manoeuvres In the Dark,If You Leave,35,17,107,,,,
30,up,Ahrix,Nova,30,20,107,,,,
31,up,Years & Years,Desire (Gryffin Remix),32,22,107,,,,
32,up,Alex Lustig & Makk Mikkael,Shallow Breathing,33,12,107,,,,
33,down,Jai Wolf,Indian Summer,28,27,71,,,,
34,up,Moby,Porcelain,34,22,107,,,,
35,up,f(x),Nu Abo,37,23,107,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,14,104,,,,
37,up,The Avener,Fade Out Lines,39,30,87,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),40,16,106,,,,
39,-,王琪,可可托海的牧羊人 (DJ沈念版),-,22,6,,,,
40,up,Flume,Never Be Like You (feat. Kai),41,1,85,,,,
41,up,Clean Bandit,Stronger,42,17,107,,,,
42,up,Enigma,Sadeness,44,20,104,,,,
43,up,Cashmere Cat,Adore (feat. Ariana Grande),43,27,107,,,,
44,up,Jetta,I'd Love to Change the World (Matstubs Remix),45,33,106,,,,
45,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),96,30,8,,,,
46,up,Jasmine Sokko,1057,46,28,106,,,,
47,-,Russian Red,Loving Strangers,-,47,3,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),47,30,107,,,,
49,-,Ólafur Arnalds,Fyrsta,-,49,1,,,,
50,down,Portishead,Glory Box,48,36,106,,,,
51,down,The Living Tombstone,Five Nights at Freddy's,49,18,107,,,,
52,down,Major Lazer,Light It Up (feat. Nyla),51,18,107,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),53,21,107,,,,
54,up,Marshmello,Summer,54,20,99,,,,
55,-,Boulet Brothers,Wicked Love,-,55,1,,,,
56,-,Wolfpack & Jaxx & Vega,Kalahari,-,56,1,,,,
57,up,ODESZA,Say My Name (feat. Zyra),59,19,105,,,,
58,up,James Blake,Retrograde,60,39,104,,,,
59,up,Imogen Heap,Hide and Seek,97,21,92,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),62,23,104,,,,
61,up,TheFatRat,Xenogenesis,63,40,43,,,,
62,down,Jungle,Busy Earnin',50,19,101,,,,
63,up,Chet Faker,Talk Is Cheap,64,22,105,,,,
64,up,M83,Outro,65,27,106,,,,
65,up,White Town,Your Woman,92,26,74,,,,
66,up,Jamie xx,Loud Places (feat. Romy),66,54,27,,,,
67,up,Susie Suh & Robot Koch,Here with Me,69,25,100,,,,
68,down,TheFatRat,Windfall,67,47,43,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),93,53,94,,,,
70,up,The Prodigy,Firestarter,70,38,105,,,,
71,up,Orchestral Manoeuvres In the Dark,Enola Gay,74,33,95,,,,
72,down,Orchestral Manoeuvres In the Dark,Secret,71,23,98,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,26,106,,,,
74,down,Chet Faker,Gold,68,27,105,,,,
75,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),73,29,97,,,,
76,-,Jeff Whitcher,Curiosity Kills,-,76,1,,,,
77,-,"Wolfpack, Bassjackers & Baba Yega",Halloween,-,77,1,,,,
78,-,Groove Coverage,God Is a Girl,-,15,93,,,,
79,-,"Wolfpack, Mike Bond & Fatman Scoop",Make Some Noise,-,79,1,,,,
80,-,Jeff Whitcher,A Moment of Reflection,-,80,1,,,,
81,-,Shermanology,Bon Bini,-,81,1,,,,
82,-,LUCAS PITTMAN,Mama Swing,-,82,1,,,,
83,down,MinecraftUniverse,Eclipse,75,34,99,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,34,99,2020-10-11,61,2020-11-01
85,down,Bibio,Curls,56,56,2,,,,
86,-,バナナラマ,I Heard a Rumour,-,41,5,,,,
87,down,W O L F C L U B,Just Drive (feat. Summer Haze),38,38,2,,,,
88,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,88,1,,,,
89,down,The Prodigy,Breathe,82,34,98,,,,
