Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,213,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,221,,,,
3,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,223,,,,
4,up,Elderbrook & Rudimental,Something About You,7,4,221,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,202,,,,
6,up,Kevin Lyttle,Turn Me On,9,6,216,,,,
7,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,5,227,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,201,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,231,,,,
10,up,M.I.A.,Paper Planes,13,8,216,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,9,217,,,,
12,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,15,11,231,,,,
13,-,Petit Biscuit,Sunset Lover,-,1,213,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],16,12,231,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,17,12,234,,,,
16,up,Massive Attack,Teardrop,18,10,230,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,14,231,,,,
18,up,Orchestral Manoeuvres In the Dark,If You Leave,23,17,226,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,16,233,,,,
20,up,Clean Bandit,Stronger,21,17,232,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),24,18,234,,,,
22,up,ODESZA,Say My Name (feat. Zyra),25,19,227,,,,
23,up,Marshmello,Summer,26,20,226,,,,
24,up,M83,Midnight City,27,1,228,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,227,,,,
26,up,Imogen Heap,Hide and Seek,28,21,213,,,,
27,up,Jungle,Busy Earnin',29,19,225,,,,
28,up,Chet Faker,Talk Is Cheap,30,22,232,,,,
29,up,Major Lazer,Be Together (feat. Wild Belle),31,23,231,,,,
30,up,Enigma,Sadeness,32,20,223,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,20,184,,,,
32,up,Susie Suh & Robot Koch,Here with Me,34,25,225,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,230,,,,
34,down,SHAUN,Way Back Home,4,1,206,,,,
35,up,Chet Faker,Gold,36,27,214,,,,
36,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,29,217,,,,
37,up,f(x),Nu Abo,38,23,234,,,,
38,down,Marconi Union,"Weightless, Pt. 1",6,3,220,,,,
39,up,MinecraftUniverse,Eclipse,57,34,178,,,,
40,-,Stray Kids,MANIAC,-,1,62,,,,
41,-,"THIERRY VON DER WARTH, Carston & Horizon Blue",June,-,41,1,,,,
42,-,Keedy,Save Some Love (Hot Remix),-,42,1,,,,
43,-,Narvent & Pxlish Beatz,Daydream,-,43,1,,,,
44,-,Hot Chip,Colours (Radio Edit),-,44,1,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,43,28,94,,,,
46,down,Groove Coverage,God Is a Girl,22,15,208,,,,
47,-,Xtel9ine,Psychedelic,-,47,1,,,,
48,-,Xtel9ine,Merue,-,48,1,,,,
49,-,Rom Di Prisco,Hive Mind,-,49,1,,,,
50,-,Rom Di Prisco,Signals from Space,-,50,1,,,,
51,-,Rom Di Prisco,Parallel Existence,-,51,1,,,,
52,-,Rom Di Prisco,Element 173,-,52,1,,,,
53,-,Rom Di Prisco,Haunted Memory Bank,-,53,1,,,,
54,-,Rom Di Prisco,Missing Time Event,-,54,1,,,,
55,down,Liu,Ringtone Drop (Radio Edit),39,5,11,,,,
56,-,Massive Attack,Angel,-,52,8,,,,
57,-,Massive Attack,Unfinished Sympathy,-,48,7,,,,
58,-,Groove Coverage,Moonlight Shadow,-,29,88,,,,
