Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,202,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,215,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,209,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,203,,,,
5,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),6,2,211,,,,
6,up,Marconi Union,"Weightless, Pt. 1",7,3,210,,,,
7,up,Elderbrook & Rudimental,Something About You,8,4,209,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,191,,,,
9,up,Kevin Lyttle,Turn Me On,10,6,204,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,5,215,,,,
11,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),14,8,219,,,,
12,up,M.I.A.,Paper Planes,15,8,205,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,219,,,,
14,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,219,,,,
15,up,Alex Lustig & Makk Mikkael,Shallow Breathing,18,12,222,,,,
16,up,Massive Attack,Teardrop,19,10,218,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,219,,,,
18,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,16,221,,,,
19,up,Clean Bandit,Stronger,24,17,222,,,,
20,up,Groove Coverage,God Is a Girl,25,15,198,,,,
21,up,Major Lazer,Light It Up (feat. Nyla),26,18,222,,,,
22,up,Marshmello,Summer,27,20,214,,,,
23,up,M83,Midnight City,28,1,216,,,,
24,up,Chet Faker,Talk Is Cheap,31,22,220,,,,
25,up,Imogen Heap,Hide and Seek,29,21,201,,,,
26,up,Jungle,Busy Earnin',45,19,213,,,,
27,up,Major Lazer,Be Together (feat. Wild Belle),30,23,219,,,,
28,up,Enigma,Sadeness,32,20,211,,,,
29,up,Kina,Get You the Moon (feat. Snøw),33,20,172,,,,
30,up,Susie Suh & Robot Koch,Here with Me,34,25,213,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),35,26,218,,,,
32,up,Chet Faker,Gold,36,27,202,,,,
33,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),37,29,205,,,,
34,up,f(x),Nu Abo,46,23,222,,,,
35,-,Clean Bandit,Higher (feat. iann dior),-,1,22,,,,
36,up,MinecraftUniverse,Eclipse,51,34,168,,,,
37,-,Groove Coverage,Moonlight Shadow,-,29,82,,,,
38,-,DJ FYP JEDAG JEDUG,Gani JJ,-,38,1,,,,
39,-,Disclosure,F For You (Totally Enormous Extinct Dinosaurs Remix),-,39,1,,,,
40,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,40,1,,,,
41,down,SHAUN,Way Back Home,4,1,197,,,,
42,-,Benny Benassi Presents The Biz,Satisfaction,-,28,83,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,193,,,,
44,down,The Cinematic Orchestra,To Build a Home,11,9,207,,,,
45,-,Brian & Abigail,Never Give Up,-,45,1,,,,
46,down,Orchestral Manoeuvres In the Dark,If You Leave,21,17,216,,,,
47,down,ODESZA,Say My Name (feat. Zyra),22,19,217,,,,
48,down,Orchestral Manoeuvres In the Dark,Secret,39,23,171,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,40,33,167,,,,
