Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,75,,,,
3,up,M83,Midnight City,3,1,75,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,60,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,2,52,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,66,,,,
7,up,Owl City,Fireflies,7,4,75,,,,
8,up,Disclosure,Omen (feat. Sam Smith),8,4,75,,,,
9,up,Years & Years,King (Acoustic),10,6,61,,,,
10,up,Petit Biscuit,Sunset Lover,79,1,68,,,,
11,up,Disclosure,Magnets (feat. Lorde),11,7,75,,,,
12,up,Porter Robinson & Madeon,Shelter,13,3,61,,,,
13,down,Disclosure,Latch (feat. Sam Smith),12,7,75,,,,
14,up,M83,Wait,19,14,75,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,5,70,,,,
16,up,M.I.A.,Paper Planes,22,8,68,,,,
17,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,72,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,13,75,,,,
19,up,Owl City,Vanilla Twilight,24,18,75,,,,
20,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,25,11,72,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],27,12,73,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,5,65,,,,
23,up,Ahrix,Nova,29,20,75,,,,
24,up,Alex Lustig & Makk Mikkael,Shallow Breathing,30,12,75,,,,
25,up,Years & Years,Desire (Gryffin Remix),31,22,75,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,33,17,75,,,,
27,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,72,,,,
28,up,f(x),Nu Abo,35,23,75,,,,
29,down,Disclosure,Latch (Live),15,1,65,,,,
30,up,The Avener,Fade Out Lines,37,30,55,,,,
31,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,74,,,,
32,down,Moby,Porcelain,28,22,75,,,,
33,up,Flume,Never Be Like You (feat. Kai),39,1,53,,,,
34,up,Clean Bandit,Stronger,40,17,75,,,,
35,-,SHAUN,Way Back Home,-,1,65,,,,
36,up,Cashmere Cat,Adore (feat. Ariana Grande),41,27,75,,,,
37,up,Jetta,I'd Love to Change the World (Matstubs Remix),42,33,74,,,,
38,up,Cashmere Cat,Quit (feat. Ariana Grande),44,30,75,,,,
39,down,Enigma,Sadeness,36,20,73,,,,
40,up,Jasmine Sokko,1057,45,28,74,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,3,67,,,,
42,up,The Living Tombstone,Five Nights at Freddy's,49,18,75,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),51,18,75,,,,
44,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),9,2,67,,,,
45,up,Rudimental,Feel the Love (feat. John Newman),52,21,75,,,,
46,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,71,,,,
47,up,Portishead,Glory Box,64,36,74,,,,
48,up,Marshmello,Summer,53,20,69,,,,
49,up,Massive Attack,Teardrop,93,10,74,,,,
50,up,Groove Coverage,God Is a Girl,54,15,65,,,,
51,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,8,1,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,52,1,,,,
53,-,Caribou,Sunny's Time (Logic1000 Remix),-,53,1,,,,
54,up,Major Lazer,Be Together (feat. Wild Belle),58,23,72,,,,
55,up,Chet Faker,Talk Is Cheap,59,22,73,,,,
56,up,TheFatRat,Xenogenesis,60,40,11,,,,
57,up,Jungle,Busy Earnin',61,19,69,,,,
58,down,Elderbrook & Rudimental,Something About You,14,4,66,,,,
59,up,TheFatRat,Windfall,63,47,11,,,,
60,up,The Prodigy,Firestarter,65,38,73,,,,
61,down,ODESZA,Say My Name (feat. Zyra),47,19,73,,,,
62,up,Kina,Get You the Moon (feat. Snøw),78,20,52,,,,
63,down,Kevin Lyttle,Turn Me On,17,6,58,,,,
64,down,M83,Outro,48,27,74,,,,
65,down,Disclosure,You & Me (feat. Eliza Doolittle),16,16,4,,,,
66,up,The Prodigy,Breathe,76,34,67,,,,
67,up,Moby,Extreme Ways (Jason Bourne),67,43,66,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,26,74,,,,
69,up,Orchestral Manoeuvres In the Dark,Enola Gay,69,33,72,,,,
70,down,The Cinematic Orchestra,To Build a Home,20,9,70,,,,
71,down,Orchestral Manoeuvres In the Dark,Secret,70,23,70,,,,
72,-,James Blake,Retrograde,-,39,72,,,,
73,down,Chet Faker,Gold,71,27,74,,,,
74,down,MinecraftUniverse,Eclipse,72,34,69,,,,
75,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),77,29,66,,,,
76,down,Girls' Generation,Catch Me If You Can,75,58,45,,,,
77,down,White Town,Your Woman,55,26,49,,,,
78,down,Flume,Say It (feat. Tove Lo),32,22,31,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),82,53,63,,,,
80,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,25,99,2020-10-11,61,2020-11-01
81,-,MoMa Ready,A Sense of Longing,-,81,1,,,,
82,-,Jeroen Search,Twin Paradox,-,82,1,,,,
83,down,Imogen Heap,Hide and Seek,43,21,68,,,,
84,-,DJ Deep,Tommy,-,84,1,,,,
85,-,Susie Suh & Robot Koch,Here with Me,-,25,69,,,,
86,-,Kasper Marott,Sol (Extended Version),-,86,1,,,,
87,-,Clemency,Testimony (Perko Remix),-,87,1,,,,
88,-,MoMa Ready,Feel For It,-,88,1,,,,
89,-,Anz,Loos In Twos (NRG),-,89,1,,,,
90,-,Hagan,Ultra,-,90,1,,,,
91,-,Stef Mendesidis,Memorex,-,91,1,,,,
92,-,Cyan85,Data Lag,-,92,1,,,,
93,down,The Prodigy,Smack My Bitch Up,87,55,11,,,,
94,-,No Moon,Cpu Limit 99,-,94,1,,,,
95,-,Rod Modell,Scrawler,-,95,1,,,,
96,down,Groove Coverage,Moonlight Shadow,62,29,20,,,,
97,-,M.I.A.,Bad Girls,-,16,64,,,,
98,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],80,30,60,,,,
99,down,Kaleida,Think,81,55,47,,,,
100,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),89,47,15,,,,
