Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
2,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,1,0,,,,
3,-,M83,Midnight City,-,1,0,,,,
4,-,Petit Biscuit,Sunset Lover,-,1,0,,,,
5,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,0,,,,
6,-,Owl City,Fireflies,-,4,0,,,,
7,-,Porter Robinson & Madeon,Shelter,-,3,0,,,,
8,-,Disclosure,Latch (feat. Sam Smith),-,7,0,,,,
9,-,SHAUN,Way Back Home,-,1,0,,,,
10,-,Disclosure,Magnets (feat. Lorde),-,7,0,,,,
11,-,Faul & Wad Ad & PNAU,Changes,-,9,0,,,,
12,-,Elderbrook & Rudimental,Something About You,-,4,0,,,,
13,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,13,0,,,,
14,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,5,0,,,,
15,-,M83,Wait,-,14,0,,,,
16,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,8,0,,,,
17,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,5,0,,,,
18,-,Flume & Chet Faker,Drop the Game,-,16,0,,,,
19,-,M.I.A.,Paper Planes,-,8,0,,,,
20,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,12,0,,,,
21,-,Owl City,Vanilla Twilight,-,18,0,,,,
22,-,Flume,Say It (feat. Tove Lo),-,22,0,,,,
23,-,Orchestral Manoeuvres In the Dark,If You Leave,-,17,0,,,,
24,-,Ahrix,Nova,-,20,0,,,,
25,-,OMfG,Hello,-,23,0,,,,
26,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,12,0,,,,
27,-,Jai Wolf,Indian Summer,-,27,0,,,,
28,-,Jasmine Sokko,1057,-,28,0,,,,
29,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,16,0,,,,
30,-,Clean Bandit,Stronger,-,17,0,,,,
31,-,Annette Lee,Remind Me,-,31,0,,,,
32,-,Flume,Never Be Like You (feat. Kai),-,1,0,,,,
33,-,Tobu,Hope,-,29,0,,,,
34,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,14,0,,,,
35,-,Massive Attack,Teardrop,-,10,0,,,,
36,-,Portishead,Glory Box,-,36,0,,,,
37,-,Cashmere Cat,Quit (feat. Ariana Grande),-,30,0,,,,
38,-,Major Lazer,Light It Up (feat. Nyla),-,18,0,,,,
39,-,Rudimental,Feel the Love (feat. John Newman),-,21,0,,,,
40,-,The Living Tombstone,Five Nights at Freddy's,-,18,0,,,,
41,-,Kina,Get You the Moon (feat. Snøw),-,20,0,,,,
42,-,Marshmello,Summer,-,20,0,,,,
43,-,Jungle,Busy Earnin',-,19,0,,,,
44,-,Orchestral Manoeuvres In the Dark,Secret,-,23,0,,,,
45,-,ODESZA,Say My Name (feat. Zyra),-,19,0,,,,
46,-,Moby,Porcelain,-,22,0,,,,
47,-,Enigma,Sadeness,-,20,0,,,,
48,-,Major Lazer,Be Together (feat. Wild Belle),-,23,0,,,,
49,-,Chet Faker,Talk Is Cheap,-,22,0,,,,
50,-,Jamie xx,Loud Places (feat. Romy),-,42,0,,,,
51,-,The Prodigy,Breathe,-,34,0,,,,
52,-,Imogen Heap,Hide and Seek,-,21,0,,,,
53,-,Timecop1983,Back to You (feat. The Bad Dreamers),-,53,0,,,,
54,-,The Midnight,Kids (Prelude),-,54,0,,,,
55,-,Worakls,By the Brook,-,55,0,,,,
56,-,Tobu,Candyland,-,39,0,,,,
57,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,0,,,,
58,-,Chet Faker,Gold,-,27,0,,,,
59,-,M83,Outro,-,27,0,,,,
60,-,MinecraftUniverse,Eclipse,-,34,0,,,,
61,-,The Prodigy,Firestarter,-,38,0,,,,
62,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,33,0,,,,
63,-,Moby,Extreme Ways (Jason Bourne),-,43,0,,,,
64,-,f(x),Nu Abo,-,23,0,,,,
65,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,0,,,,
66,-,Tobu,Infectious,-,61,0,,,,
67,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,0,,,,
68,-,FKA twigs,Two Weeks,-,68,0,,,,
69,-,Spektrem,Shine,-,56,0,,,,
70,-,Susie Suh & Robot Koch,Here with Me,-,25,0,,,,
71,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,0,,,,
72,-,Tobu,Colors,-,72,0,,,,
73,-,Tobu & Itro,Sunburst,-,73,0,,,,
74,-,Massive Attack,Paradise Circus,-,51,0,,,,
75,-,Tungevaag & Raaban,Samsara,-,69,0,,,,
76,-,"Chill Out, Ibiza Chill & Chill Out 2019",Sign of the Times,-,76,0,,,,
77,-,Daniela Andrade & Dabin,Heartbeats,-,47,0,,,,
78,-,Tiësto,Traffic,-,42,0,,,,
79,-,"Chill Out, Ibiza Chill & Chill Out 2019",Blue Hawaii,-,79,0,,,,
80,-,TJR,Ode To Oi,-,80,0,,,,
81,-,Kim Jae Joong,Kiss B,-,77,0,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,74,0,,,,
83,-,Disclosure,Latch (Live),-,1,0,,,,
84,-,The Chemical Brothers,Believe (Live),-,84,0,,,,
85,-,Kaleida,Think,-,55,0,,,,
86,-,David Guetta,Sexy Bitch (feat. Akon),-,53,0,,,,
87,-,Cashmere Cat,FOR YOUR EYES ONLY,-,87,0,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,88,0,,,,
89,-,Moby,Natural Blues,-,89,0,,,,
90,-,Flight Facilities,Crave You (feat. Giselle),-,83,0,,,,
91,-,SHAUN,Way Back Home (Advanced Remix),-,91,0,,,,
92,-,Hamster,Dead Eyes (feat. CASPR),-,92,0,,,,
93,-,Denis Sulta,Matthew Keeps Me Pirrie,-,93,0,,,,
94,-,Clean Tears,Moment (Reverberations 4 Remix) [feat. Hatsune Miku],-,94,0,,,,
95,-,Clean Tears,Clarity (feat. Hatsune Miku),-,95,0,,,,
96,-,The Prodigy,Smack My Bitch Up,-,55,0,,,,
97,-,Thievery Corporation,Le Coeur (feat. Lou Lou Ghelichkhani),-,97,0,,,,
98,-,玖壹壹,回來我身邊,-,98,0,,,,
99,-,Clean Tears,Repeat (feat. Hatsune Miku),-,99,0,,,,
100,-,U96 & Wolfgang Flür,Zukunftsmusik (Radar Mix),-,100,0,,,,
