Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,19,,,,
2,down,M83,Midnight City,1,1,26,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,26,,,,
4,-,James Blake,You're Too Precious,-,4,1,,,,
5,down,Duke Dumont,Ocean Drive (Extended Mix),3,1,11,,,,
6,down,Owl City,Fireflies (Karaoke Mix),4,2,3,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,23,,,,
8,down,Owl City,Fireflies,6,4,26,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,4,26,,,,
10,up,Years & Years,King (Acoustic),10,6,12,,,,
11,down,Petit Biscuit,Sunset Lover,9,1,26,,,,
12,-,SHAUN,Way Back Home,-,1,22,,,,
13,up,Porter Robinson & Madeon,Shelter,13,3,22,,,,
14,up,Disclosure,Magnets (feat. Lorde),14,7,26,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,7,26,,,,
16,up,Elderbrook & Rudimental,Something About You,18,4,22,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,23,,,,
18,up,M83,Wait,28,14,26,,,,
19,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),22,8,24,,,,
20,up,M.I.A.,Bad Girls,29,16,21,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,13,26,,,,
22,-,Eyedi,J.us.T,-,22,1,,,,
23,-,Desire,Black Latex,-,23,1,,,,
24,-,Luke Vibert,Manalog,-,24,1,,,,
25,up,Owl City,Vanilla Twilight,33,18,26,,,,
26,-,Disclosure,Latch (Live),-,1,22,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,32,11,25,,,,
28,up,Ahrix,Nova,34,20,26,,,,
29,up,Alex Lustig & Makk Mikkael,Shallow Breathing,35,12,26,,,,
30,up,Years & Years,Desire (Gryffin Remix),37,22,26,,,,
31,-,Kina,Get You the Moon (feat. Snøw),-,20,20,,,,
32,up,OMfG,Hello,39,23,26,,,,
33,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",41,14,24,,,,
34,up,Jasmine Sokko,1057,57,28,25,,,,
35,up,The Avener,Fade Out Lines,42,30,6,,,,
36,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),43,16,25,,,,
37,up,Clean Bandit,Stronger,45,17,26,,,,
38,down,M.I.A.,Paper Planes,27,8,23,,,,
39,up,Jai Wolf,Indian Summer,46,27,24,,,,
40,-,Prince Ital Joe,Happy People (Damage Control Remix) [feat. Marky Mark],-,40,1,,,,
41,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],31,12,24,,,,
42,up,Tobu,Hope,48,29,25,,,,
43,up,Jamie xx,Loud Places (feat. Romy),75,42,26,,,,
44,up,Cashmere Cat,Adore (feat. Ariana Grande),49,27,26,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,33,25,,,,
46,up,M83,Outro,84,27,26,,,,
47,up,Cashmere Cat,Quit (feat. Ariana Grande),55,30,26,,,,
48,up,Major Lazer,Light It Up (feat. Nyla),58,18,26,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,59,18,26,,,,
50,down,f(x),Nu Abo,40,23,26,,,,
51,up,Rudimental,Feel the Love (feat. John Newman),60,21,26,,,,
52,up,Marshmello,Summer,65,20,23,,,,
53,-,Ivo Pogorelich,"Piano Sonata in B Minor, S. 178",-,53,1,,,,
54,-,DROELOE,I Cant Wait,-,54,1,,,,
55,-,Róisín Murphy,Murphy's Law,-,55,1,,,,
56,up,Jungle,Busy Earnin',66,19,24,,,,
57,up,James Blake,Retrograde,70,39,26,,,,
58,-,Benny Benassi Presents The Biz,Satisfaction,-,28,12,,,,
59,down,Groove Coverage,God Is a Girl,56,15,20,,,,
60,up,Portishead,Glory Box,64,36,26,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),73,23,25,,,,
62,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,23,,,,
63,up,Chet Faker,Talk Is Cheap,74,22,25,,,,
64,-,MYRNE & Manila Killa,Where Do We Go from Here?,-,64,1,,,,
65,-,Luke Vibert,I Love Acid,-,65,1,,,,
66,-,Mndsgn,Guess It’s All Over,-,66,1,,,,
67,down,Moby,Porcelain,36,22,26,,,,
68,up,Imogen Heap,Hide and Seek,76,21,23,,,,
69,up,Tobu,Candyland,79,39,26,,,,
70,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),83,26,26,,,,
71,up,Chet Faker,Gold,88,27,26,,,,
72,up,Moby,Extreme Ways (Jason Bourne),97,43,21,,,,
73,up,MinecraftUniverse,Eclipse,99,34,24,,,,
74,-,Orchestral Manoeuvres In the Dark,Secret,-,23,22,,,,
75,up,The Prodigy,Firestarter,85,38,25,,,,
76,-,Tobu,Infectious,-,61,22,,,,
77,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,30,21,,,,
78,-,FKA twigs,Two Weeks,-,68,21,,,,
79,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,47,1,,,,
80,-,Spektrem,Shine,-,56,17,,,,
81,down,Enigma,Sadeness,71,20,26,,,,
82,down,White Town,Your Woman,47,26,16,,,,
83,-,Baauer,Temple (feat. M.I.A. & G-DRAGON),-,46,19,,,,
84,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),12,2,20,,,,
85,down,Marconi Union,"Weightless, Pt. 1",16,3,25,,,,
86,-,Kids At Midnight,Boys Like You,-,86,1,,,,
87,down,Massive Attack,Teardrop,21,10,26,,,,
88,down,The Cinematic Orchestra,To Build a Home,26,9,25,,,,
89,down,ODESZA,Say My Name (feat. Zyra),72,19,26,,,,
90,-,Portishead,Roads,-,90,2,,,,
91,-,Tobu,Colors,-,72,18,,,,
92,down,Orchestral Manoeuvres In the Dark,If You Leave,38,17,26,,,,
93,-,Illenium,Fractures (feat. Nevve),-,50,8,,,,
94,-,Cannons,Fire for You,-,53,1,,,,
95,down,Orchestral Manoeuvres In the Dark,Enola Gay,77,33,25,,,,
96,down,Jamie xx,Idontknow,7,7,3,,,,
97,down,Susie Suh & Robot Koch,Here with Me,44,25,26,,,,
98,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,91,1,,,,
99,-,The Bird and the Bee,How Deep Is Your Love,-,83,2,,,,
100,-,Kim Jae Joong,Kiss B,-,77,12,,,,
