Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,10,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,15,,,,
3,up,M83,Midnight City,3,1,15,,,,
4,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,1,12,,,,
5,up,Disclosure,Latch (Live),12,1,13,,,,
6,down,Owl City,Fireflies,4,4,15,,,,
7,down,Disclosure,Omen (feat. Sam Smith),5,4,15,,,,
8,down,Petit Biscuit,Sunset Lover,7,1,15,,,,
9,down,SHAUN,Way Back Home,8,1,15,,,,
10,down,Disclosure,Magnets (feat. Lorde),9,7,15,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,7,15,,,,
12,down,Elderbrook & Rudimental,Something About You,11,4,11,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,12,,,,
14,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),13,5,13,,,,
15,up,Kevin Lyttle,Turn Me On,19,6,2,,,,
16,up,M.I.A.,Bad Girls,41,16,11,,,,
17,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",15,13,15,,,,
18,up,Owl City,Vanilla Twilight,18,18,15,,,,
19,down,Massive Attack,Teardrop,16,10,15,,,,
20,up,M.I.A.,Paper Planes,47,8,12,,,,
21,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,11,14,,,,
22,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],50,12,13,,,,
23,down,Ahrix,Nova,20,20,15,,,,
24,down,Alex Lustig & Makk Mikkael,Shallow Breathing,21,12,15,,,,
25,up,M83,Wait,32,14,15,,,,
26,down,Years & Years,Desire (Gryffin Remix),22,22,15,,,,
27,down,OMfG,Hello,23,23,15,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,14,13,,,,
29,down,Moby,Porcelain,25,22,15,,,,
30,down,f(x),Nu Abo,26,23,15,,,,
31,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),27,16,15,,,,
32,down,Clean Bandit,Stronger,28,17,15,,,,
33,down,Cashmere Cat,Adore (feat. Ariana Grande),29,27,15,,,,
34,up,Jai Wolf,Indian Summer,68,27,14,,,,
35,down,Tobu,Hope,31,29,15,,,,
36,down,Jetta,I'd Love to Change the World (Matstubs Remix),33,33,14,,,,
37,up,Marshmello,Summer,38,20,14,,,,
38,up,Portishead,Glory Box,45,36,15,,,,
39,down,Cashmere Cat,Quit (feat. Ariana Grande),30,30,15,,,,
40,down,Jasmine Sokko,1057,35,28,14,,,,
41,down,Major Lazer,Light It Up (feat. Nyla),36,18,15,,,,
42,down,Rudimental,Feel the Love (feat. John Newman),37,21,15,,,,
43,up,Groove Coverage,God Is a Girl,52,15,10,,,,
44,up,The Living Tombstone,Five Nights at Freddy's,72,18,15,,,,
45,down,James Blake,Retrograde,39,39,15,,,,
46,down,ODESZA,Say My Name (feat. Zyra),42,19,15,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,12,,,,
48,up,Enigma,Sadeness,57,20,15,,,,
49,down,Major Lazer,Be Together (feat. Wild Belle),46,23,14,,,,
50,down,Chet Faker,Talk Is Cheap,48,22,15,,,,
51,up,Jungle,Busy Earnin',78,19,14,,,,
52,down,Jamie xx,Loud Places (feat. Romy),51,42,15,,,,
53,up,Imogen Heap,Hide and Seek,53,21,15,,,,
54,-,Sam Binga & Specialist Moss,Dem Bwoi (Check Di News Riddim),-,54,1,,,,
55,-,Handpan Mystic Flow,Groovin' Deva,-,55,1,,,,
56,down,Tobu,Candyland,54,39,15,,,,
57,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,33,15,,,,
58,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,15,,,,
59,up,M83,Outro,71,27,15,,,,
60,up,Chet Faker,Gold,63,27,15,,,,
61,up,Moby,Extreme Ways (Jason Bourne),64,43,10,,,,
62,up,Susie Suh & Robot Koch,Here with Me,65,25,15,,,,
63,up,Years & Years,Eyes Shut,76,61,11,,,,
64,down,The Prodigy,Firestarter,60,38,15,,,,
65,up,MinecraftUniverse,Eclipse,67,34,15,,,,
66,up,Orchestral Manoeuvres In the Dark,Secret,79,23,14,,,,
67,down,The Prodigy,Breathe,61,34,15,,,,
68,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,15,,,,
69,up,Tungevaag & Raaban,Samsara,80,69,8,,,,
70,up,Tobu,Infectious,70,61,15,,,,
71,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],73,30,15,,,,
72,up,FKA twigs,Two Weeks,77,68,15,,,,
73,up,Spektrem,Shine,81,56,11,,,,
74,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),82,46,13,,,,
75,up,Tobu,Colors,87,72,13,,,,
76,up,Massive Attack,Paradise Circus,97,51,12,,,,
77,-,Sam Binga & Rider Shafique,Proud Feat. Tiffanie Malvo (Enei Remix),-,77,1,,,,
78,-,Pogo,Alohomora,-,78,1,,,,
79,up,LMFAO,Shots (feat. Lil Jon),91,67,14,,,,
80,up,Vallis Alps,Young,84,80,2,,,,
81,-,The Knocks,Classic (feat. Powers),-,81,1,,,,
82,down,Benny Benassi Presents The Biz,Satisfaction,75,28,8,,,,
83,up,White Town,Your Woman,98,26,11,,,,
84,up,Kim Jae Joong,Kiss B,100,77,11,,,,
85,-,Kiesza,Hideaway,-,83,5,,,,
86,-,Marian Hill & Lauren Jauregui,Back to Me,-,72,10,,,,
87,up,Kina,Get You the Moon (feat. Snøw),90,20,10,,,,
88,-,Tycho,Awake,-,53,2,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),74,53,11,,,,
90,-,The Chemical Brothers,Galvanize,-,90,2,,,,
91,-,RL Grime,I Wanna Know (feat. Daya),-,91,1,,,,
92,-,Rob Bailey & The Hustle Standard,Beast,-,54,1,,,,
93,down,Orchestral Manoeuvres In the Dark,If You Leave,62,17,15,,,,
94,up,バナナラマ,I Heard a Rumour,96,41,2,,,,
95,-,Tycho,L,-,95,1,,,,
96,-,Flume,Never Be Like You (feat. Kai),-,1,13,,,,
97,-,Pete Bellis & Tommy,Our Voice (Sharapov Remix),-,97,1,,,,
98,-,BRAN,Tonight,-,98,1,,,,
99,-,Sneaky Ollie,Ain't Been Feeling Right,-,99,1,,,,
100,-,ONUKA,Other (feat. NAONI Orchestra) [Live],-,100,1,,,,
