Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,45,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,54,,,,
3,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,39,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,2,31,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,47,,,,
6,up,Owl City,Fireflies,6,4,54,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,54,,,,
8,up,Disclosure,Latch (Live),25,1,46,,,,
9,down,Years & Years,King (Acoustic),8,6,40,,,,
10,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),10,2,46,,,,
11,down,SHAUN,Way Back Home,9,1,46,,,,
12,down,M83,Midnight City,4,1,54,,,,
13,down,Disclosure,Magnets (feat. Lorde),11,7,54,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,7,54,,,,
15,down,Marconi Union,"Weightless, Pt. 1",13,3,48,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,9,50,,,,
17,down,Elderbrook & Rudimental,Something About You,15,4,45,,,,
18,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,5,51,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,46,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,38,,,,
21,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),21,8,51,,,,
22,up,M.I.A.,Bad Girls,22,16,47,,,,
23,up,Massive Attack,Teardrop,23,10,53,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,51,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,13,54,,,,
26,up,Owl City,Vanilla Twilight,27,18,54,,,,
27,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,29,11,53,,,,
28,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],30,12,52,,,,
29,down,Years & Years,Desire (Gryffin Remix),26,22,54,,,,
30,up,M83,Wait,33,14,54,,,,
31,up,Ahrix,Nova,31,20,54,,,,
32,up,Alex Lustig & Makk Mikkael,Shallow Breathing,32,12,54,,,,
33,up,Moby,Porcelain,34,22,54,,,,
34,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,14,51,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,62,17,54,,,,
36,up,f(x),Nu Abo,36,23,54,,,,
37,-,Petit Biscuit,Sunset Lover,-,1,50,,,,
38,down,The Avener,Fade Out Lines,37,30,34,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),46,30,54,,,,
40,down,Jai Wolf,Indian Summer,38,27,47,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),39,16,53,,,,
42,up,Portishead,Glory Box,51,36,53,,,,
43,down,Flume,Never Be Like You (feat. Kai),40,1,32,,,,
44,down,Tobu,Hope,41,29,48,,,,
45,down,Clean Bandit,Stronger,42,17,54,,,,
46,down,Cashmere Cat,Adore (feat. Ariana Grande),43,27,54,,,,
47,down,Jetta,I'd Love to Change the World (Matstubs Remix),44,33,53,,,,
48,down,Jasmine Sokko,1057,45,28,53,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,47,18,54,,,,
50,down,Major Lazer,Light It Up (feat. Nyla),49,18,54,,,,
51,down,Rudimental,Feel the Love (feat. John Newman),50,21,54,,,,
52,up,ODESZA,Say My Name (feat. Zyra),52,19,52,,,,
53,-,Elven Airways,Alike,-,53,1,,,,
54,-,Ghost Town,Heroin,-,54,1,,,,
55,-,Porter Robinson & Madeon,Shelter,-,3,45,,,,
56,up,James Blake,Retrograde,57,39,52,,,,
57,up,Groove Coverage,God Is a Girl,58,15,46,,,,
58,up,Chet Faker,Talk Is Cheap,61,22,52,,,,
59,up,Jungle,Busy Earnin',63,19,48,,,,
60,up,Imogen Heap,Hide and Seek,64,21,49,,,,
61,up,Tobu,Candyland,66,39,54,,,,
62,up,The Prodigy,Firestarter,68,38,52,,,,
63,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),69,26,53,,,,
64,up,Susie Suh & Robot Koch,Here with Me,70,25,50,,,,
65,down,Enigma,Sadeness,53,20,53,,,,
66,up,M83,Outro,80,27,53,,,,
67,up,Moby,Extreme Ways (Jason Bourne),71,43,46,,,,
68,up,Orchestral Manoeuvres In the Dark,Enola Gay,72,33,51,,,,
69,up,Chet Faker,Gold,73,27,53,,,,
70,up,Orchestral Manoeuvres In the Dark,Secret,74,23,49,,,,
71,up,MinecraftUniverse,Eclipse,75,34,49,,,,
72,up,Kaleida,Think,84,55,28,,,,
73,up,Girls' Generation,Catch Me If You Can,76,58,26,,,,
74,up,The Prodigy,Breathe,78,34,48,,,,
75,down,Major Lazer,Be Together (feat. Wild Belle),59,23,52,,,,
76,-,Ghost Town,Find Myself,-,76,1,,,,
77,-,Lizzo Cyrus,The Morning,-,77,1,,,,
78,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,29,49,,,,
79,up,Tobu,Infectious,79,61,45,,,,
80,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],81,30,41,,,,
81,up,Kina,Get You the Moon (feat. Snøw),82,20,36,,,,
82,-,Lizzo Cyrus,Meeting,-,82,1,,,,
83,-,Lizzo Cyrus,I Need You,-,83,1,,,,
84,down,David Guetta,Sexy Bitch (feat. Akon),67,53,44,,,,
85,-,Lizzo Cyrus,Feel It,-,85,1,,,,
86,down,FKA twigs,Two Weeks,83,68,36,,,,
87,-,JaJa,Gobata,-,87,1,,,,
88,-,Creo,Memory,-,88,1,,,,
89,-,Lissat & Voltaxx,Will You Be Gone (feat. Jenniffer Kae) [Sezer Uysal's Already Gone Remix],-,89,1,,,,
90,-,Rober Gaez,Lay on You (Mark Lower Dub),-,90,1,,,,
91,up,Tiësto,Traffic,93,42,11,,,,
92,-,Benny Benassi Presents The Biz,Satisfaction,-,28,23,,,,
93,-,Groove Coverage,Moonlight Shadow,-,29,1,,,,
94,-,Rob Bailey & The Hustle Standard,Hungry,-,94,1,,,,
95,down,Kyar Pauk,Kyway,60,60,2,,,,
96,-,David Guetta,Memories (feat. Kid Cudi),-,90,3,,,,
97,-,Rob Bailey & The Hustle Standard,Beast,-,54,5,,,,
98,down,Kyar Pauk,Unforgettable (feat. J.M.E),48,48,2,,,,
99,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,89,19,3,,,,
100,down,White Town,Your Woman,99,26,31,,,,
