Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,72,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,85,,,,
3,up,M83,Midnight City,3,1,85,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,70,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,62,,,,
6,up,Owl City,Fireflies,7,4,85,,,,
7,down,Disclosure,Omen (feat. Sam Smith),6,4,85,,,,
8,-,SHAUN,Way Back Home,-,2,71,,,,
9,down,Petit Biscuit,Sunset Lover,8,1,76,,,,
10,-,Porter Robinson & Madeon,Shelter,-,3,69,,,,
11,down,Disclosure,Magnets (feat. Lorde),9,7,85,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,7,85,,,,
13,up,Marconi Union,"Weightless, Pt. 1",37,3,77,,,,
14,down,Elderbrook & Rudimental,Something About You,12,4,75,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,75,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,73,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,5,80,,,,
18,down,Kevin Lyttle,Turn Me On,16,6,67,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,81,,,,
20,down,M83,Wait,18,14,85,,,,
21,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,8,82,,,,
22,down,The Cinematic Orchestra,To Build a Home,11,9,79,,,,
23,up,Massive Attack,Teardrop,50,10,84,,,,
24,down,M.I.A.,Paper Planes,17,8,78,,,,
25,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",21,13,85,,,,
26,down,Years & Years,Desire (Gryffin Remix),25,22,85,,,,
27,down,Owl City,Vanilla Twilight,22,18,85,,,,
28,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,23,11,82,,,,
29,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],24,12,83,,,,
30,up,Moby,Porcelain,35,22,85,,,,
31,down,Ahrix,Nova,26,20,85,,,,
32,down,Alex Lustig & Makk Mikkael,Shallow Breathing,27,12,85,,,,
33,down,Flume,Say It (feat. Tove Lo),28,22,36,,,,
34,down,Orchestral Manoeuvres In the Dark,If You Leave,29,17,85,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,14,82,,,,
36,down,f(x),Nu Abo,31,23,85,,,,
37,down,The Avener,Fade Out Lines,32,30,65,,,,
38,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),41,16,84,,,,
39,down,Flume,Never Be Like You (feat. Kai),33,1,63,,,,
40,down,Jasmine Sokko,1057,39,28,84,,,,
41,down,Clean Bandit,Stronger,34,17,85,,,,
42,down,Cashmere Cat,Adore (feat. Ariana Grande),36,27,85,,,,
43,up,Groove Coverage,God Is a Girl,51,18,75,,,,
44,down,Jetta,I'd Love to Change the World (Matstubs Remix),38,33,84,,,,
45,down,Cashmere Cat,Quit (feat. Ariana Grande),40,30,85,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,42,18,85,,,,
47,down,Portishead,Glory Box,43,36,84,,,,
48,down,Major Lazer,Light It Up (feat. Nyla),44,18,85,,,,
49,down,Rudimental,Feel the Love (feat. John Newman),45,21,85,,,,
50,down,Enigma,Sadeness,46,20,83,,,,
51,up,M83,Outro,67,27,84,,,,
52,down,Marshmello,Summer,47,20,79,,,,
53,down,ODESZA,Say My Name (feat. Zyra),48,19,83,,,,
54,-,"DJ Goja, NALYRO & taBBa",Uhh Uhh,-,54,1,,,,
55,-,"Soundwaves, Hysaze & Britt Lari",Daylight,-,55,1,,,,
56,-,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Soothing Midnight,-,56,1,,,,
57,-,Blank & Jones,Purple Sands (feat. David Harks),-,57,1,,,,
58,-,Zarr,A R M O U R,-,58,1,,,,
59,down,James Blake,Retrograde,49,39,82,,,,
60,down,Major Lazer,Be Together (feat. Wild Belle),52,23,82,,,,
61,down,Imogen Heap,Hide and Seek,58,21,75,,,,
62,down,Chet Faker,Talk Is Cheap,59,22,83,,,,
63,up,Kina,Get You the Moon (feat. Snøw),76,20,60,,,,
64,down,Jungle,Busy Earnin',60,19,79,,,,
65,down,TheFatRat,Xenogenesis,61,40,21,,,,
66,down,Jamie xx,Loud Places (feat. Romy),62,54,7,,,,
67,-,Jai Wolf,Indian Summer,-,27,49,,,,
68,down,Susie Suh & Robot Koch,Here with Me,64,25,78,,,,
69,down,TheFatRat,Windfall,65,47,21,,,,
70,down,The Prodigy,Firestarter,66,38,83,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,84,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,75,,,,
73,down,Orchestral Manoeuvres In the Dark,Secret,70,23,79,,,,
74,down,Chet Faker,Gold,71,27,83,,,,
75,down,MinecraftUniverse,Eclipse,72,34,78,,,,
76,down,M.I.A.,Bad Girls,20,16,73,,,,
77,down,The Prodigy,Breathe,73,34,77,,,,
78,-,Jungle,Talk About It,-,78,1,,,,
79,-,Blank & Jones & Kyle Pearce,All of Me,-,79,1,,,,
80,-,Paradoks,Tierra,-,80,1,,,,
81,-,James Welsh,Sink,-,81,1,,,,
82,down,White Town,Your Woman,63,26,56,,,,
83,down,Girls' Generation,Catch Me If You Can,74,58,54,,,,
84,-,Crossmods,Visualized,-,84,1,,,,
85,-,Blank & Jones,Sunshine's Better (feat. Mick Roach),-,85,1,,,,
86,-,Legroni & Peredel,Mbyes (Fake Mood Remix),-,86,1,,,,
87,up,Groove Coverage,Moonlight Shadow,93,29,26,,,,
88,-,Anturage & Alexey Union,Harisma,-,88,1,,,,
89,down,TheFatRat,Never Be Alone,75,51,7,,,,
90,down,David Guetta,Sexy Bitch (feat. Akon),80,53,73,,,,
91,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,2,74,,,,
92,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,30,99,2020-10-11,61,2020-11-01
93,-,Portishead,Roads,-,90,6,,,,
94,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],79,30,67,,,,
95,down,Kaleida,Think,85,55,54,,,,
96,down,Tycho,Awake,81,53,16,,,,
97,-,Rinat Abushaev,Sw,-,97,1,,,,
98,-,Massive Attack,Angel,-,52,3,,,,
99,down,Bonnie Bailey,Ever After (EK Beach Mix),92,92,4,,,,
100,down,FKA twigs,Two Weeks,96,68,40,,,,
