Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,0,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,1,0,,,,
3,down,M83,Midnight City,1,1,0,,,,
4,up,Owl City,Fireflies,10,4,0,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,0,,,,
6,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),5,2,0,,,,
7,down,SHAUN,Way Back Home,6,1,0,,,,
8,up,Porter Robinson & Madeon,Shelter,73,3,0,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,0,,,,
10,down,Disclosure,Magnets (feat. Lorde),8,7,0,,,,
11,down,Disclosure,Latch (feat. Sam Smith),7,7,0,,,,
12,up,Marconi Union,"Weightless, Pt. 1",36,3,0,,,,
13,down,Faul & Wad Ad & PNAU,Changes,9,9,0,,,,
14,down,Elderbrook & Rudimental,Something About You,13,4,0,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,5,0,,,,
16,up,Disclosure,Latch (Live),45,1,0,,,,
17,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),16,8,0,,,,
18,up,M.I.A.,Bad Girls,47,16,0,,,,
19,down,M.I.A.,Paper Planes,18,8,0,,,,
20,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",15,13,0,,,,
21,up,Massive Attack,Teardrop,24,10,0,,,,
22,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,19,11,0,,,,
23,down,Flume & Chet Faker,Drop the Game,17,16,0,,,,
24,down,Owl City,Vanilla Twilight,22,18,0,,,,
25,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,12,0,,,,
26,up,f(x),Nu Abo,42,23,0,,,,
27,down,Ahrix,Nova,23,20,0,,,,
28,down,Alex Lustig & Makk Mikkael,Shallow Breathing,27,12,0,,,,
29,up,Flume,Say It (feat. Tove Lo),32,22,0,,,,
30,up,Years & Years,Desire (Gryffin Remix),63,22,0,,,,
31,down,Moby,Porcelain,30,22,0,,,,
32,down,OMfG,Hello,26,23,0,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,14,0,,,,
34,down,Tobu,Hope,29,29,0,,,,
35,down,Clean Bandit,Stronger,33,17,0,,,,
36,down,M83,Wait,25,14,0,,,,
37,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),31,16,0,,,,
38,up,Jai Wolf,Indian Summer,56,27,0,,,,
39,down,Flume,Never Be Like You (feat. Kai),4,1,0,,,,
40,up,Portishead,Glory Box,40,36,0,,,,
41,up,Imogen Heap,Hide and Seek,48,21,0,,,,
42,down,Cashmere Cat,Quit (feat. Ariana Grande),35,30,0,,,,
43,down,Major Lazer,Light It Up (feat. Nyla),37,18,0,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),39,21,0,,,,
45,up,Orchestral Manoeuvres In the Dark,If You Leave,75,17,0,,,,
46,down,The Living Tombstone,Five Nights at Freddy's,41,18,0,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,0,,,,
48,up,James Blake,Retrograde,77,39,0,,,,
49,down,Marshmello,Summer,43,20,0,,,,
50,down,Jungle,Busy Earnin',44,19,0,,,,
51,down,ODESZA,Say My Name (feat. Zyra),46,19,0,,,,
52,up,Enigma,Sadeness,60,20,0,,,,
53,down,Major Lazer,Be Together (feat. Wild Belle),49,23,0,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,33,0,,,,
55,down,Chet Faker,Talk Is Cheap,50,22,0,,,,
56,down,Jamie xx,Loud Places (feat. Romy),51,42,0,,,,
57,down,Tobu,Candyland,54,39,0,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,26,0,,,,
59,down,Chet Faker,Gold,58,27,0,,,,
60,down,Susie Suh & Robot Koch,Here with Me,59,25,0,,,,
61,up,MinecraftUniverse,Eclipse,62,34,0,,,,
62,down,The Prodigy,Firestarter,38,38,0,,,,
63,up,Moby,Extreme Ways (Jason Bourne),64,43,0,,,,
64,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),65,29,0,,,,
65,down,The Prodigy,Breathe,34,34,0,,,,
66,up,Orchestral Manoeuvres In the Dark,Secret,84,23,0,,,,
67,up,LMFAO,Shots (feat. Lil Jon),91,67,0,,,,
68,down,Jasmine Sokko,1057,57,28,0,,,,
69,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],67,30,0,,,,
70,down,FKA twigs,Two Weeks,69,68,0,,,,
71,up,Kaleida,Think,86,55,0,,,,
72,down,Spektrem,Shine,70,56,0,,,,
73,up,White Town,Your Woman,99,26,0,,,,
74,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),71,46,0,,,,
75,down,Tobu,Colors,72,72,0,,,,
76,up,Tobu & Itro,Sunburst,79,73,0,,,,
77,up,Massive Attack,Paradise Circus,82,51,0,,,,
78,-,Duck Sauce,aNYway,-,46,0,,,,
79,-,De-Phazz,Sabbatical,-,79,0,,,,
80,down,M83,Outro,61,27,0,,,,
81,-,Caravan Palace,Cotton Heads,-,81,0,,,,
82,up,Kim Jae Joong,Kiss B,83,77,0,,,,
83,-,Illenium,Fractures (feat. Nevve),-,50,0,,,,
84,-,Grimes,Flesh without Blood,-,84,0,,,,
85,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,85,0,,,,
86,down,CG5,Absolutely Anything (feat. Or3o),76,76,0,,,,
87,-,Tiësto,Adagio for Strings,-,48,0,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,88,0,,,,
89,-,The Bird and the Bee,How Deep Is Your Love,-,83,0,,,,
90,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,85,0,,,,
91,-,Tobu,Tobu - Life,-,91,0,,,,
92,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),52,52,0,,,,
93,-,Caribou,Home,-,93,0,,,,
94,-,Edy Lemond,Pensando em Você,-,94,0,,,,
95,-,"Seven Lions, Illenium, Said The Sky & HALIENE",Rush Over Me (feat. HALIENE),-,91,0,,,,
96,-,KOTONOHOUSE,グッドバイ,-,96,0,,,,
97,-,Parov Stelar & Kovacs,Snake Charmer,-,97,0,,,,
98,down,MitiS,Home (feat. Niko Athanasatos),78,78,0,,,,
99,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,99,0,,,,
100,-,HNNY,Sunday,-,100,0,,,,
