Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,90,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,102,,,,
3,up,M83,Midnight City,3,1,104,,,,
4,up,Duke Dumont,Ocean Drive (Extended Mix),4,1,89,,,,
5,up,Owl City,Fireflies (Karaoke Mix),5,2,81,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,92,,,,
7,up,Disclosure,Omen (feat. Sam Smith),7,4,104,,,,
8,up,Owl City,Fireflies,8,4,104,,,,
9,up,Years & Years,King (Acoustic),10,6,84,,,,
10,down,SHAUN,Way Back Home,9,1,89,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,90,,,,
12,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,2,93,,,,
13,up,Porter Robinson & Madeon,Shelter,14,3,88,,,,
14,up,Disclosure,Magnets (feat. Lorde),15,7,104,,,,
15,down,Marconi Union,"Weightless, Pt. 1",11,3,96,,,,
16,up,Disclosure,Latch (feat. Sam Smith),16,7,104,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,9,96,,,,
18,up,Elderbrook & Rudimental,Something About You,18,4,92,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),19,5,99,,,,
20,up,Kevin Lyttle,Turn Me On,20,6,86,,,,
21,up,M83,Wait,21,14,104,,,,
22,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),23,8,101,,,,
23,down,Massive Attack,Teardrop,22,10,102,,,,
24,up,M.I.A.,Bad Girls,24,16,85,,,,
25,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,13,104,,,,
26,up,M.I.A.,Paper Planes,26,8,97,,,,
27,up,Owl City,Vanilla Twilight,27,18,104,,,,
28,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,28,11,101,,,,
29,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],29,12,101,,,,
30,up,Ahrix,Nova,30,20,104,,,,
31,up,Orchestral Manoeuvres In the Dark,If You Leave,31,17,104,,,,
32,up,Years & Years,Desire (Gryffin Remix),32,22,104,,,,
33,up,Alex Lustig & Makk Mikkael,Shallow Breathing,33,12,104,,,,
34,up,Moby,Porcelain,39,22,104,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,14,101,,,,
36,-,王琪,可可托海的牧羊人 (DJ沈念版),-,22,4,,,,
37,down,f(x),Nu Abo,35,23,104,,,,
38,down,Jai Wolf,Indian Summer,36,27,68,,,,
39,down,The Avener,Fade Out Lines,37,30,84,,,,
40,-,Mura Masa,Love$ick (feat. A$AP Rocky) [Four Tet Remix],-,40,1,,,,
41,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,16,103,,,,
42,down,Flume,Never Be Like You (feat. Kai),40,1,82,,,,
43,up,Groove Coverage,God Is a Girl,51,15,91,,,,
44,down,Clean Bandit,Stronger,41,17,104,,,,
45,down,Cashmere Cat,Adore (feat. Ariana Grande),42,27,104,,,,
46,down,Jetta,I'd Love to Change the World (Matstubs Remix),43,33,103,,,,
47,down,Jasmine Sokko,1057,44,28,103,,,,
48,down,Cashmere Cat,Quit (feat. Ariana Grande),45,30,104,,,,
49,down,The Living Tombstone,Five Nights at Freddy's,46,18,104,,,,
50,-,Enigma,Sadeness,-,20,101,,,,
51,down,Major Lazer,Light It Up (feat. Nyla),47,18,104,,,,
52,up,Portishead,Glory Box,62,36,103,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),48,21,104,,,,
54,-,Raka Remixer,DJ KEPALA DI GELENG - GELENG,-,54,1,,,,
55,-,Nomyn,Awake,-,55,1,,,,
56,-,Arca & Sia,Born Yesterday,-,56,1,,,,
57,-,Alex Keeper,Close to Me,-,57,1,,,,
58,-,张家旺,给不了你未来 (DJ版),-,58,2,,,,
59,-,Keiron Raven,Squid Game Song (Red Light Green Light) [Remix],-,59,1,,,,
60,down,ODESZA,Say My Name (feat. Zyra),50,19,102,,,,
61,down,James Blake,Retrograde,52,39,101,,,,
62,down,Major Lazer,Be Together (feat. Wild Belle),53,23,101,,,,
63,down,Chet Faker,Talk Is Cheap,59,22,102,,,,
64,down,M83,Outro,60,27,103,,,,
65,up,TheFatRat,Windfall,65,47,40,,,,
66,down,Jungle,Busy Earnin',61,19,98,,,,
67,down,TheFatRat,Xenogenesis,63,40,40,,,,
68,down,Susie Suh & Robot Koch,Here with Me,64,25,97,,,,
69,up,The Prodigy,Firestarter,72,38,102,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,66,33,92,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,103,,,,
72,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),69,29,94,,,,
73,down,Chet Faker,Gold,70,27,102,,,,
74,-,G5SH,鯨魚,-,74,1,,,,
75,-,Swingrowers,That's Right!,-,75,1,,,,
76,-,Nina Simone,Turn Me On (Tony Humphries' Full Vocal Mix),-,76,1,,,,
77,-,BehindtheMoon,도시의밤 (feat. 김주리),-,77,1,,,,
78,-,Imogen Heap,Hide and Seek,-,21,89,,,,
79,down,MinecraftUniverse,Eclipse,71,34,97,,,,
80,-,Rival Consoles,Looming,-,80,1,,,,
81,-,Kalabrese,Sitting On a Cornflake,-,81,1,,,,
82,-,F.S. Blumm & Nils Frahm,Presidential Tub,-,82,1,,,,
83,-,Swingrowers,That's Right! (Jamie Berry Remix),-,83,1,,,,
84,down,The Prodigy,Breathe,83,34,96,,,,
85,down,Girls' Generation,Catch Me If You Can,68,58,73,,,,
86,-,Melokind,Opa Gäärd,-,86,1,,,,
87,-,G5SH,兜兜風,-,87,1,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,1,96,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon),76,53,91,,,,
90,-,Orchestral Manoeuvres In the Dark,Secret,-,23,95,,,,
91,-,Tycho,Awake,-,53,19,,,,
92,-,The Prodigy,Smack My Bitch Up,-,55,13,,,,
93,down,TheFatRat,Never Be Alone,74,51,22,,,,
94,down,"Badboyhalo, CG5 & Hyper Potions",Muffin (feat. Skeppy & CaptainPuffy),55,55,2,,,,
95,-,Jamie xx,Loud Places (feat. Romy),-,54,24,,,,
96,down,Kina,Get You the Moon (feat. Snøw),73,20,76,,,,
97,-,TheFatRat & アンジュリー,Close To the Sun,-,46,3,,,,
98,-,The Chemical Brothers,Go,-,82,10,,,,
