Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,212,,,,
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],3,1,206,,,,
3,up,Petit Biscuit,Sunset Lover,5,1,200,,,,
4,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),7,2,208,,,,
5,up,Elderbrook & Rudimental,Something About You,8,4,206,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,188,,,,
7,up,Kevin Lyttle,Turn Me On,10,6,201,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,5,212,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,8,216,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,190,,,,
11,up,M.I.A.,Paper Planes,14,8,202,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,9,204,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,16,11,216,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,199,,,,
15,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],17,12,216,,,,
16,up,Alex Lustig & Makk Mikkael,Shallow Breathing,18,12,219,,,,
17,up,Massive Attack,Teardrop,19,10,215,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,14,216,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,16,218,,,,
20,up,Clean Bandit,Stronger,22,17,219,,,,
21,up,Groove Coverage,God Is a Girl,24,18,195,,,,
22,up,Major Lazer,Light It Up (feat. Nyla),26,18,219,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,25,17,213,,,,
24,up,Marshmello,Summer,28,20,211,,,,
25,up,ODESZA,Say My Name (feat. Zyra),29,19,214,,,,
26,up,M83,Midnight City,30,1,213,,,,
27,up,Imogen Heap,Hide and Seek,31,21,198,,,,
28,up,Major Lazer,Be Together (feat. Wild Belle),32,23,216,,,,
29,up,Chet Faker,Talk Is Cheap,33,22,217,,,,
30,up,Kina,Get You the Moon (feat. Snøw),34,20,169,,,,
31,up,Susie Suh & Robot Koch,Here with Me,35,25,210,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),36,26,215,,,,
33,up,Chet Faker,Gold,37,27,199,,,,
34,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),39,29,202,,,,
35,down,SHAUN,Way Back Home,4,2,194,,,,
36,up,f(x),Nu Abo,38,23,219,,,,
37,down,Marconi Union,"Weightless, Pt. 1",6,3,207,,,,
38,up,Benny Benassi Presents The Biz,Satisfaction,62,28,81,,,,
39,-,Arash,One Day Slow (Remix),-,39,1,,,,
40,-,Juno Reactor,Mutant Message,-,40,1,,,,
41,-,Trulize,"Sherine- Ya Layaly (& (Travis scott, Drake))",-,41,1,,,,
42,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,42,1,,,,
43,-,The Prodigy,Breathe,-,34,147,,,,
44,-,MinecraftUniverse,Eclipse,-,34,165,,,,
45,down,Jungle,Busy Earnin',23,19,211,,,,
46,-,Juno Reactor,Mona Lisa Overdrive,-,46,1,,,,
47,-,Whitebear & Mumukshu,Pareidolia,-,47,1,,,,
48,-,MARESTE,High Voltage,-,48,1,,,,
49,-,Markus Lange,You Got the Body Baby (The Damn Bell Doors Remix),-,49,1,,,,
50,-,Kalya Scintilla,Zulu Voodoo,-,50,1,,,,
51,-,Groove Coverage,Moonlight Shadow,-,29,80,,,,
52,up,Enigma,Sadeness,63,20,208,,,,
53,up,Stray Kids,MANIAC,60,1,54,,,,
54,down,Martin Arteta,Past Lives,27,22,13,,,,
55,-,The Prodigy,Smack My Bitch Up,-,55,20,,,,
