Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYEON,Happy,-,1,1,,,,
2,-,IU,Eight (feat. SUGA),-,2,1,67,2020-05-10,67,2020-05-10
3,down,Nabila Razali,Peluang Kedua,1,1,2,,,,
4,down,Anuar & Ellina,Suasana Di Hari Raya,2,1,4,,,,
5,-,Siti Nurhaliza,Basyirah,-,5,1,,,,
6,up,Anna Hamilton,Bad Liar,46,5,7,,,,
7,up,Maroon 5,Memories,15,1,27,36,2019-10-06,2,2019-11-17
8,up,Trevor Daniel,Falling,42,2,23,61,2019-11-24,14,2020-01-05
9,down,Andmesh,Hanya Rindu,7,2,27,,,,
10,down,Gaho,Start Over,6,4,7,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
12,down,PUBLIC,Make You Mine,5,2,22,,,,
13,up,Ed Sheeran,Perfect,86,2,25,73,2019-10-06,58,2019-10-20
14,down,Gaho,시작,10,8,12,,,,
15,down,Alif Satar & Raihan,Damba Cinta Mu,3,3,2,,,,
16,up,Rahimah Rahim,Selamat Berhari Raya,26,5,2,,,,
17,-,BTS,Singularity,-,17,1,,,,
18,down,Opick,Ramadhan Tiba,4,1,4,,,,
19,up,Justin Bieber,Yummy,25,1,19,86,2020-01-05,3,2020-01-12
20,-,Lauv,Never Not,-,20,1,,,,
21,up,The Macarons Project,Fly Me to the Moon,44,3,26,,,,
22,-,Lauv,Love Like That,-,11,1,,,,
23,down,Khai Bahar & INTEAM,Setanggi Syurga 2020,12,3,3,,,,
24,-,Andmesh,Cinta Luar Biasa,-,1,26,,,,
25,down,Uji Rashid & Hail Amir,Seloka Hari Raya,17,3,2,,,,
26,up,Justin Bieber,Intentions (feat. Quavo),30,2,14,35,2020-02-09,4,2020-04-05
27,down,크러쉬,Beautiful,23,11,14,,,,
28,-,BOL4,Leo (feat. BAEKHYUN),-,28,1,,,,
29,down,Bunga Citra Lestari,Cinta Sejati,22,1,12,,,,
30,down,Sabyan,Aisyah Istri Rasulullah,8,8,4,86,2020-04-12,86,2020-04-12
31,up,Saloma,Selamat Hari Raya,47,2,3,,,,
32,down,Hael Husaini,Senyuman Ramadhan,31,11,2,,,,
33,down,JongWan Kim,Gravity,21,7,2,,,,
34,-,Youngjae & Choi Jungyoon,Fall in Love,-,34,1,,,,
35,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,54,5,10,,,,
36,down,Sudirman,Dari Jauh Kupohon Maaf,11,6,2,,,,
37,down,Zion.T,I Just Want To Stay With You,28,28,4,,,,
38,down,Hwa Sa,Orbit,29,15,4,,,,
39,-,V,Sweet Night,-,5,3,39,2020-03-15,39,2020-03-15
40,-,Stephanie Poetri,I Love You 3000,-,2,26,,,,
41,-,IU,Blueming,-,13,8,,,,
42,-,Hafiz Suip,Kisah Cinta Kita,-,2,22,,,,
43,down,P. Ramlee,Dendang Perantau,32,6,2,,,,
44,-,Dato' DJ Dave,Menjelang Hari Raya,-,12,1,,,,
45,-,Lauv,Who (feat. BTS),-,8,6,57,2020-03-08,57,2020-03-08
46,-,Naim Daniel,Sumpah,-,3,17,,,,
47,down,Oh Wonder,I Like It When You Love Me,24,24,2,,,,
48,down,Dua Lipa,Don't Start Now,27,4,27,19,2019-11-03,3,2020-01-05
49,down,Ali Gatie,What If I Told You That I Love You,48,5,13,48,2020-02-02,48,2020-02-02
50,-,Sudirman,Balik Kampung,-,21,1,,,,
51,-,Spice Girls,Mama,-,37,1,,,,
52,down,Azarra Band & Beby Acha,Jaga Jaga,19,19,2,,,,
53,-,P. Ramlee,Dendang Perantau,-,46,1,,,,
54,-,Iamneeta,Ibu,-,54,1,,,,
55,-,BTS,Moon,-,9,6,88,2020-02-23,62,2020-03-01
56,-,Sufian Suhaimi,Di Matamu,-,39,2,,,,
57,-,TAEYANG,"Eyes, Nose, Lips",-,39,2,,,,
58,-,Davichi,Please Don't Cry,-,58,1,,,,
59,-,Ernie Zakri,Gundah,-,16,6,,,,
60,-,찬열 & 펀치,Stay With Me,-,27,9,,,,
61,-,Faye Wong,人間,-,61,1,,,,
62,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,55,1,,,,
63,-,Insomniacks,Pulang,-,34,4,,,,
64,-,Siti Nurhaliza,Anta Permana,-,45,2,,,,
65,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,65,1,,,,
66,-,Siti Nurhaliza & Hafiz AF7,Muara Hati,-,66,1,,,,
67,down,Ingrid DuMosch,Happy Birthday,13,13,9,,,,
68,-,peterpan,Mungkin Nanti,-,38,1,,,,
69,up,Judika,Tak Mungkin Bersama,70,61,4,,,,
70,-,BTS,Friends,-,12,8,65,2020-02-23,44,2020-03-01
71,-,BTS,FAKE LOVE,-,17,2,,,,
72,-,Bunga Citra Lestari,Karena Kucinta Kau,-,2,11,,,,
73,-,GOT7,NOT BY THE MOON,-,1,2,88,2020-04-26,88,2020-04-26
74,down,NCT DREAM,Ridin',16,16,2,,,,
75,-,Yoonmirae,Flower,-,10,14,,,,
76,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,5,,,,
77,-,YONGZOO,Maze,-,48,1,,,,
78,down,Whee In,With My Tears,18,18,2,,,,
79,-,Noorkumalasari,Pulang Di Hari Raya,-,30,1,,,,
80,-,Red Velvet,Psycho,-,2,14,40,2019-12-29,34,2020-01-19
81,-,IU,Give You My Heart,-,1,5,,,,
82,-,Thomas Arya & Iqa Nizam,Satu Hati Sampai Mati,-,40,6,,,,
83,-,胡66,后来遇见他,-,83,1,,,,
84,-,Angga Candra,Sampai Tutup Usia,-,18,12,,,,
85,-,Maximillian,Beautiful Scars,-,83,1,,,,
86,-,Monday Kiz & KEN,To us who have to endure,-,86,1,,,,
87,down,Awie,Di Penjara Janji,72,72,2,,,,
88,-,Sonnet Son,Sad,-,88,1,,,,
89,down,Dua Lipa,Physical,58,10,9,48,2020-02-02,15,2020-04-12
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,78,2,99,2020-01-12,49,2020-06-21
91,-,Happy Asmara,Balik Kanan Wae,-,91,1,,,,
92,down,Bazzi,Myself,9,9,2,,,,
93,-,Hua Chenyu,你要相信這不是最後一天,-,37,2,,,,
94,-,찬열 & 펀치,Stay With Me (Inst.),-,94,1,,,,
95,-,華晨宇,寒鸦少年,-,82,2,,,,
96,-,Ruth Sahanaya,Memori,-,96,1,,,,
97,-,HEIZE,Can You See My Heart,-,87,2,,,,
98,-,Achey,Sakit,-,8,19,,,,
99,-,Cenderawasih,Bersama Di Hari Raya,-,47,1,,,,
100,-,Harry Styles,Falling,-,83,1,57,2019-12-15,39,2019-12-22
