Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Love wins all,-,1,1,,,,
2,up,Yoari,TRUE,33,1,6,,,,
3,up,Nadhif Basalamah,penjaga hati,41,3,9,,,,
4,-,WOOZI,What kind of future,-,4,1,,,,
5,down,Ed Sheeran,Perfect,2,2,199,73,2019-10-06,58,2019-10-20
6,down,Christina Perri,A Thousand Years,3,3,180,,,,
7,up,Virgoun,Surat Cinta Untuk Starla,25,6,128,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,4,4,151,1,2019-10-06,1,2019-10-06
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,5,125,,,,
10,up,Ed Sheeran,Thinking Out Loud,10,4,125,,,,
11,down,Astro Artiste,Happy龙龙Way,6,3,5,,,,
12,up,Ed Sheeran,Shape of You,18,10,78,94,2020-01-05,94,2020-01-05
13,up,Maroon 5,Memories,13,1,119,36,2019-10-06,2,2019-11-17
14,down,Andmesh,Cinta Luar Biasa,12,1,132,,,,
15,up,Bruno Mars,When I Was Your Man,20,10,94,,,,
16,up,Adele,Hello,21,13,64,,,,
17,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),26,14,66,,,,
18,up,向思思,總會有人,63,14,6,,,,
19,-,RIIZE,Love 119,-,19,3,,,,
20,up,Ghea Indrawari,Jiwa Yang Bersedih,34,1,20,,,,
21,up,Andmesh,Hanya Rindu,23,2,144,,,,
22,-,Britney Spears,Selfish,-,22,1,,,,
23,down,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,9,3,4,,,,
24,-,Energy,分合,-,24,1,,,,
25,up,Adele,Set Fire to the Rain,99,17,26,,,,
26,down,Ed Sheeran,Photograph,24,2,56,,,,
27,up,胖虎董欣怡,一笑江湖(科目三),37,27,3,,,,
28,-,Taylor Swift,Lover,-,9,22,38,2019-10-06,27,2019-11-03
29,-,Nene,So Why (Eng Ver.) ft. NewBlood,-,29,1,,,,
30,-,SEULGI,In my memory,-,30,1,,,,
31,-,Joji,Glimpse of Us,-,1,38,,,,
32,down,Azlan & The Typewriter,Jangan Khianati Aku,28,4,44,,,,
33,-,CIX,Lovers or Enemies,-,33,1,,,,
34,-,Chirito,Always With You,-,34,1,,,,
35,-,Jung Kook,Standing Next to You,-,1,9,,,,
36,-,SUPER JUNIOR-L.S.S.,Suit Up,-,36,1,,,,
37,-,FIFTY FIFTY,Cupid (Twin Version),-,1,37,,,,
38,-,ycccc,我走後,-,38,1,,,,
39,down,Henry Moodie,drunk text,35,4,25,,,,
40,up,Usop,Gelora,65,40,2,,,,
41,-,Taylor Swift,Anti-Hero,-,4,19,,,,
42,-,NewJeans,Our Night is more beautiful than your Day,-,38,3,,,,
43,up,Ernie Zakri & Ade Govinda,Masing Masing,51,4,6,,,,
44,-,Angelina Jordan,Bohemian Rhapsody,-,43,2,,,,
45,-,TAEYEON,Dream,-,32,3,,,,
46,-,Tay Tawan,"ถ้าเธอได้ยิน (Voice Within) [เพลงประกอบซีรีส์ ""Cherry Magic 30 ยังซิง""]",-,46,1,,,,
47,-,Lesti,Di Arsy-Mu,-,47,1,,,,
48,-,Roy Kim,"Whenever, Wherever",-,48,1,,,,
49,-,KIM JAE HWAN,Ponytail,-,49,1,,,,
50,-,李好烦,原来你心里没有我,-,50,1,,,,
51,-,xion,Last to First,-,51,1,,,,
52,-,Projector Band,Sinar Pelangi,-,20,4,,,,
53,-,Bumjin,In My Heart,-,53,1,,,,
54,-,Jake Miller & HOYO-MiX,WHITE NIGHT,-,54,1,,,,
55,-,Fly By Midnight,No Choice,-,55,1,,,,
56,down,Ariana Grande,"yes, and?",14,2,3,,,,
57,-,Fabio Asher,Rumah Singgah,-,7,23,,,,
58,-,Katherine Cordova,"Time (piano arrangement) [from ""Inception""]",-,58,1,,,,
59,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",27,4,7,,,,
60,-,Enrico Nigiotti,In punta di piedi,-,60,1,,,,
61,-,Cat Janice,Dance You Outta My Head,-,61,1,,,,
62,-,丁芙妮,我好喜歡你,-,62,1,,,,
63,-,Olivia Rodrigo,vampire,-,14,13,,,,
64,-,"Sun Nan, Leo Ku, Chen Chu Sheng, Tiger Hu, Silence Wang, Zhou Shen & Song Yaxuan",Run,-,64,1,,,,
65,-,Nene,So Why (Chinese Version) [feat. 邓典],-,65,1,,,,
66,-,Kaleb J,It's Only Me (feat. Sezairi),-,66,1,,,,
67,-,Jay Chou,七里香,-,67,1,,,,
68,-,Kekekea,Farewell Blooms Flowers,-,68,1,,,,
69,-,DAWN,Even if we disappear,-,69,1,,,,
70,-,Tan Wei Wei,一生所爱 (Live),-,70,1,,,,
71,-,Dua Lipa,Dance The Night,-,8,18,,,,
72,-,六仔哥,我要发疯,-,72,1,,,,
73,-,AB6IX,GRAB ME,-,73,1,,,,
74,-,SEVENTEEN,Oh My! (Chinese ver.),-,74,1,,,,
75,-,Ruuth,Pillow,-,75,1,,,,
76,-,李權哲,Hide & Seek (feat. 熊仔Poetek),-,76,1,,,,
77,-,Lars Huang,Rainbow,-,77,1,,,,
78,-,Joslin,Theme from 'Game of Thrones',-,78,1,,,,
79,-,Lindsey Stirling,Ascendance,-,79,1,,,,
80,-,TUNE 7,Get the Party Started (Ver 3),-,80,1,,,,
81,down,SISTAR19,NO MORE (MA BOY),8,8,2,,,,
82,-,Mae Stephens,If We Ever Broke Up,-,33,8,,,,
83,-,Enrico Nigiotti,ninnananna,-,83,1,,,,
84,-,TWS,unplugged boy,-,84,1,,,,
85,-,Eric Nam,Ooh Ooh (feat. HOYA),-,85,1,,,,
86,-,旺仔小乔,爱的回归线,-,86,1,,,,
87,-,黃明志,龙的传人 (feat. 小熊为你),-,44,1,,,,
88,-,Leo Ku,Really Want To,-,88,1,,,,
89,-,Leon Lai,傻癡癡,-,89,1,,,,
90,-,Shirley Kwan,失意女奴,-,90,1,,,,
91,-,PattyCake,Life's Not Fair (The Villains Lair),-,91,1,,,,
92,-,ALUN TRADISI,HATI KE HATI,-,92,1,,,,
93,-,Jonalyn Viray & South Border,Ikaw Nga (Mulawin Theme Song),-,93,1,,,,
94,-,Enrico Nigiotti,Mi fido di te,-,94,1,,,,
95,-,"Phạm Nguyên Ngọc, VAnh & An Nhi",Mặt Mộc (Acoustic),-,95,1,,,,
96,-,Long Piao-Piao,夢在你懷中 (feat. 時代樂樂隊) [修復版],-,96,1,,,,
97,-,黃大軍,乘著風,-,97,1,,,,
98,down,JENNIE (from BLACKPINK),SOLO,29,17,38,,,,
99,down,Måneskin,Beggin,39,3,25,,,,
100,-,Opick,Rapuh,-,18,47,,,,
