Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,up,Faizal Tahir,Santai,15,3,26,,,,
4,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
5,down,Rema & Selena Gomez,Calm Down,2,1,27,,,,
6,up,AmIr Jahari,Hasrat (OST Imaginur),14,1,4,,,,
7,up,NewJeans,OMG,21,2,11,,,,
8,up,Harry Styles,As It Was,25,2,47,,,,
9,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,26,9,5,,,,
10,down,BLACKPINK,Tally,4,4,8,,,,
11,-,KAI,Rover,-,11,1,,,,
12,-,Taylor Swift,All Of The Girls You Loved Before,-,12,1,,,,
13,-,Kelly Yu,It's Me,-,13,1,,,,
14,down,Mahalini,Sial,6,2,7,,,,
15,up,Taylor Swift,Anti-Hero,51,4,14,,,,
16,-,Zhang Zhe Han,Magnificent Life,-,16,1,,,,
17,down,NewJeans,Ditto,10,1,13,,,,
18,down,BLACKPINK,Tally,16,16,3,,,,
19,down,Jimin,Christmas Love,12,12,2,,,,
20,-,Taylor Swift,Eyes Open (Taylor's Version),-,20,1,,,,
21,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,21,1,,,,
22,-,BLACKPINK,Yeah Yeah Yeah,-,10,4,,,,
23,down,Jimin,Promise,7,7,2,,,,
24,-,Opick,Ramadhan Tiba,-,1,16,,,,
25,down,Meghan Trainor,Made You Look,19,1,21,,,,
26,-,Sia,Unstoppable,-,4,99,81,2019-11-10,81,2019-11-10
27,down,Dalia Farhana,Langit Yang Sama,13,7,6,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),20,5,13,,,,
29,up,Zack Tabudlo,Pano,46,21,12,,,,
30,down,Ed Sheeran,Perfect,29,2,155,73,2019-10-06,58,2019-10-20
31,down,Li Ronghao,The Dark Plum Sauce,5,2,5,,,,
32,up,FIFTY FIFTY,Cupid (Twin Version),35,1,2,,,,
33,down,Christina Perri,A Thousand Years,30,3,136,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,4,117,1,2019-10-06,1,2019-10-06
35,-,Jeff Satur,Dum Dum,-,35,1,,,,
36,up,Ed Sheeran,Thinking Out Loud,85,4,86,,,,
37,up,Maroon 5,Memories,96,1,85,36,2019-10-06,2,2019-11-17
38,down,TWICE,SET ME FREE,11,11,2,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,2,21,,,,
40,-,CODE KUNST,911 (feat. Jackson Wang),-,40,1,,,,
41,-,Gigi炎明熹,大開眼界,-,41,1,,,,
42,-,Mirror,Rumours,-,42,1,,,,
43,down,BTS,Run BTS,41,3,24,,,,
44,-,JENNIE (from BLACKPINK),SOLO,-,17,26,,,,
45,-,Joji,Glimpse of Us,-,1,36,,,,
46,-,BTS,Epiphany,-,16,8,,,,
47,-,Mario G klau,Semata Karenamu,-,9,11,,,,
48,down,OneRepublic,I Ain't Worried,17,1,38,,,,
49,-,Imran Ajmain,Seribu Tahun,-,18,4,,,,
50,-,ROSÉ,On The Ground,-,1,30,2,2021-03-21,2,2021-03-21
51,-,HUH YUNJIN,love you twice,-,51,1,,,,
52,up,MASDO,Inilah JalanNya,91,52,3,,,,
53,down,j-hope & J. Cole,on the street,3,3,3,,,,
54,-,rhianne,Somewhere Only We Know,-,22,5,,,,
55,-,ALYPH,SWIPE,-,1,16,,,,
56,-,BLACKPINK,BOOMBAYAH,-,56,2,,,,
57,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,5,85,,,,
58,-,阿肆,熱愛105°C的你,-,58,1,,,,
59,-,Rossa,Hijrah Cinta,-,59,2,,,,
60,-,Faizal Tahir,Kita Semua Wira,-,60,1,,,,
61,-,Elley Duhé,MIDDLE OF THE NIGHT,-,17,16,,,,
62,-,Ed Sheeran,Shape of You,-,10,49,94,2020-01-05,94,2020-01-05
63,-,Yuna,Menanti,-,63,1,,,,
64,-,Tami Aulia,TIADA GUNA LAGI,-,64,1,,,,
65,down,BLACKPINK,Shut Down,23,1,19,,,,
66,-,Ernie Zakri,Astana (Akustik),-,66,1,,,,
67,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,26,9,,,,
68,-,Jason Xiao Song,Birds and Cicadas,-,68,1,,,,
69,-,Jacky Cheung,又十年,-,8,3,,,,
70,-,Janice Vidal,無心睡眠,-,70,1,,,,
71,-,Yura Yunita,Jalan Pulang,-,71,1,,,,
72,up,Bruno Mars,When I Was Your Man,88,10,69,,,,
73,-,Adele,Hello,-,13,42,,,,
74,-,Mai Davika,Mr. Daydream,-,74,1,,,,
75,-,Akuvi,Triumph,-,75,1,,,,
76,-,Sam Smith & Kim Petras,Unholy,-,2,22,,,,
77,-,Damia,Andai Hatiku Bersuara,-,77,1,,,,
78,-,Andmesh,Hanya Rindu,-,2,123,,,,
79,-,Marcus Lee & Laurier Lachance,Insomnia Flight,-,79,1,,,,
80,-,Arief,Satu Rasa Cinta,-,17,3,,,,
81,-,Sevendays,Memori,-,81,1,,,,
82,-,Adele,Someone Like You,-,16,34,,,,
83,-,MBLAQ,Hey U,-,83,1,,,,
84,-,Yuni Shara,Sepi,-,84,1,,,,
85,-,SHAZ,Dentingan Jiwa,-,85,1,,,,
86,-,Ava Max,Salt,-,13,25,91,2020-03-01,65,2020-04-19
87,-,Jonah Baker,I'm So Tired (Acoustic Version) [feat. Bailey Rushlow],-,87,1,,,,
88,down,JVKE,Golden Hour,9,1,31,,,,
89,-,Deredia,Fantasi Bunga,-,89,1,,,,
90,-,Juicy Luicy & Mawar de Jongh,Tak Di Tanganku,-,90,1,,,,
91,-,Wilfred Lau,沒人坐的梳化,-,91,1,,,,
92,-,Henry,Just Be Me,-,92,1,,,,
93,-,Ed Sheeran,Photograph,-,2,41,,,,
94,-,A Great Big World & Christina Aguilera,Say Something,-,15,15,,,,
95,-,Pamungkas,Kemarin,-,95,1,,,,
96,-,kurtains,The Club (feat. Zootzie),-,96,1,,,,
97,-,Keung To,追,-,94,1,,,,
98,-,那英,什麼態度 (Remastered),-,98,1,,,,
99,-,Leslie Cheung,雨中的浪漫,-,99,1,,,,
100,-,Gam Wichayanee,"แสงและเงา [Version Pop] (เพลงประกอบละคร ""เงาอโศก"")",-,100,1,,,,
