Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Rema & Selena Gomez,Calm Down,3,1,26,,,,
3,up,j-hope & J. Cole,on the street,4,3,2,,,,
4,up,BLACKPINK,Tally,39,4,7,,,,
5,up,Li Ronghao,The Dark Plum Sauce,6,2,4,,,,
6,down,Mahalini,Sial,2,2,6,,,,
7,-,Jimin,Promise,-,7,1,,,,
8,-,Yuju,Without U,-,8,1,,,,
9,up,JVKE,Golden Hour,14,1,30,,,,
10,up,NewJeans,Ditto,12,1,12,,,,
11,-,TWICE,SET ME FREE,-,11,1,,,,
12,-,Jimin,Christmas Love,-,12,1,,,,
13,down,Dalia Farhana,Langit Yang Sama,7,7,5,,,,
14,down,AmIr Jahari,Hasrat (OST Imaginur),13,1,3,,,,
15,down,Faizal Tahir,Santai,5,3,25,,,,
16,-,BLACKPINK,Tally,-,16,2,,,,
17,-,OneRepublic,I Ain't Worried,-,1,37,,,,
18,up,BLACKPINK,Typa Girl,51,8,13,,,,
19,down,Meghan Trainor,Made You Look,10,1,20,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),22,5,12,,,,
21,down,NewJeans,OMG,9,2,10,,,,
22,-,BLACKPINK,DDU-DU DDU-DU,-,19,41,,,,
23,up,BLACKPINK,Shut Down,52,1,18,,,,
24,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,24,1,,,,
25,down,Harry Styles,As It Was,11,2,46,,,,
26,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,34,9,4,,,,
27,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,2,20,,,,
28,-,BLACKPINK,Hard to Love,-,4,4,,,,
29,down,Ed Sheeran,Perfect,15,2,154,73,2019-10-06,58,2019-10-20
30,down,Christina Perri,A Thousand Years,16,3,135,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,17,4,116,1,2019-10-06,1,2019-10-06
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,5,84,,,,
33,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,33,1,,,,
34,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,34,1,,,,
35,-,FIFTY FIFTY,Cupid (Twin Version),-,1,1,,,,
36,-,eaJ,Lennon,-,36,1,,,,
37,-,LISA,MONEY,-,1,39,,,,
38,up,TAEYANG,VIBE (feat. Jimin of BTS),63,2,7,,,,
39,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,6,49,,,,
40,-,GIRL'S RE:VERSE,Time takes me to love,-,40,1,,,,
41,-,BTS,Run BTS,-,3,23,,,,
42,-,BLACKPINK,As If It's Your Last,-,35,11,,,,
43,-,郁可唯,去有風的地方 (Acoustic Version),-,43,1,,,,
44,-,SAMSONS,Kenangan Terindah,-,24,27,,,,
45,-,Cheeze & Eric Nam,Perhaps Love,-,45,1,,,,
46,down,Zack Tabudlo,Pano,41,21,11,,,,
47,-,Oja & Tunable Band,Ucapkan Hari Raya,-,47,1,,,,
48,-,Em Beihold,Numb Little Bug,-,36,9,,,,
49,-,BLACKPINK,Don't Know What To Do,-,49,3,,,,
50,-,Tsai Chin,月光小曲 (修復版),-,50,1,,,,
51,down,Taylor Swift,Anti-Hero,8,4,13,,,,
52,-,VIVIZ,PULL UP,-,12,2,,,,
53,-,Fabio Asher,Rumah Singgah,-,7,21,,,,
54,-,Tsai Chin,今宵多珍重 (修復版),-,54,1,,,,
55,up,OneRepublic,I Ain’t Worried (Acoustic),72,16,11,,,,
56,-,Teya & Salena,Who the Hell Is Edgar?,-,56,1,,,,
57,-,蔡琴,洛神,-,57,1,,,,
58,-,BLACKPINK,Pink Venom,-,1,20,,,,
59,-,Ava Max,Kings & Queens,-,1,7,80,2020-03-15,37,2020-09-27
60,-,Stephie慧仪,待在我身边,-,60,1,,,,
61,-,Huei Chan,Player,-,61,1,,,,
62,-,Huei Chan,痛,-,62,1,,,,
63,-,gonebloom,Butterfly (feat. Qyla Nahar),-,63,1,,,,
64,-,光泽,空心,-,64,1,,,,
65,-,Yiruma,River Flows In You,-,65,1,,,,
66,-,James Arthur,Car's Outside,-,62,1,,,,
67,-,Rihanna,Bitch Better Have My Money,-,67,1,,,,
68,-,ONEW,O (Circle),-,68,1,,,,
69,-,Yerin Baek,F****n' New Year,-,69,1,,,,
70,-,Jo Hyun Ah,Here I am,-,14,4,,,,
71,-,LOOPS,Finale (feat. Youngjae),-,71,1,,,,
72,-,Shaggy,Strength of a Woman,-,72,1,,,,
73,-,Choko,你的眼角流着我的泪,-,73,1,,,,
74,-,Tors,Anything Can Happen (Acoustic),-,74,1,,,,
75,-,Background Music for Video Edits,Historical Music,-,75,1,,,,
76,-,李昕融,听我说谢谢你,-,76,1,,,,
77,-,DARMAS,Orang Biasa (feat. Orang Biasa),-,77,1,,,,
78,-,Mats Ronander,Gör mig lycklig nu (Blå/gul vision),-,78,1,,,,
79,-,小蓝背心,不知所起,-,79,1,,,,
80,-,Rizdzuwan Jusoh,"Mi Amor (feat. Alif Azfar) [Original Movie Soundtrack from ""Tiga Janda Melawan Dunia""]",-,80,1,,,,
81,-,Shiha Zikir,Kalam,-,81,1,,,,
82,-,GEMINI,More & More,-,82,1,,,,
83,-,Puteri Balqis,Rinduku,-,83,1,,,,
84,-,單夕,有位姑娘,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,18,4,85,,,,
86,-,INFINITE,Request,-,86,1,,,,
87,-,YangYang,別說話,-,87,1,,,,
88,down,Bruno Mars,When I Was Your Man,29,10,68,,,,
89,-,"Michelle Ray, Found & Guitar Mage",I Ain't Worried (Acoustic),-,89,1,,,,
90,-,Mr. Probz,Nothing Really Matters,-,90,1,,,,
91,-,MASDO,Inilah JalanNya,-,52,2,,,,
92,-,Yuda pratama,My story sad,-,92,1,,,,
93,-,Hacken Lee,希望,-,93,1,,,,
94,-,Jess & Matt,Nothing Matters,-,94,1,,,,
95,-,"Pop Mage, Michelle Ray & L.O.S.T.",Ghost,-,95,1,,,,
96,down,Maroon 5,Memories,27,1,84,36,2019-10-06,2,2019-11-17
97,-,BAYLI,Say It Back,-,97,1,,,,
98,down,keshi,LIMBO (Sped Up Version),33,33,2,,,,
99,-,Hacken Lee,一生不變,-,99,1,,,,
100,-,Indah Aqila,Jera,-,100,1,,,,
