Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,6,,,,
2,-,TAEYEON,Weekend,-,2,1,,,,
3,down,Madison Beer,Reckless,2,1,6,,,,
4,down,Lia Aziz,Kucu Kuca,3,1,8,,,,
5,up,BTS,Butter,6,1,8,,,,
6,down,dhruv,double take,5,3,9,,,,
7,-,BTS,Permission to Dance,-,2,1,,,,
8,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),4,4,13,,,,
9,down,Jamie Miller,Here's Your Perfect,8,2,6,,,,
10,up,Ed Sheeran,Bad Habits,14,10,3,,,,
11,down,Bella Poarch,Build a Bitch,7,1,9,,,,
12,down,Sia,Unstoppable,10,4,22,81,2019-11-10,81,2019-11-10
13,down,Olivia Rodrigo,happier,9,9,7,,,,
14,-,BTS,Permission to Dance (Instrumental),-,9,1,,,,
15,up,Spin,Malam Semakin Dingin,30,13,2,,,,
16,-,JEON SOYEON,BEAM BEAM,-,16,1,,,,
17,down,BTS,Life Goes On,15,1,34,3,2020-11-29,3,2020-11-29
18,up,Bunga,Intan Payung (feat. Noraniza Idris),26,18,5,,,,
19,up,BTS,Butter (Cooler Remix),23,8,6,,,,
20,-,SEVENTEEN,Ready to love,-,6,3,,,,
21,up,BTS,Butter (Hotter Remix),21,3,7,,,,
22,up,Duncan Laurence,Arcade,46,19,24,88,2021-02-28,69,2021-03-14
23,up,Gellen Martadinata,Selamat Ulang Tahun,29,11,30,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,15,56,2021-03-21,1,2021-03-28
25,-,Anne-Marie & Niall Horan,Our Song,-,25,1,,,,
26,-,aespa,Next Level,-,3,6,,,,
27,down,2PM,Make it,16,16,2,,,,
28,-,Ruffedge,Bila Rindu,-,28,1,,,,
29,-,BTS,Butter (Sweeter Remix),-,11,5,,,,
30,up,BTS,Dynamite,65,1,45,96,2020-08-23,2,2020-08-30
31,-,Trinidad Cardona,Dinero,-,19,1,,,,
32,-,Canice Wy,影子,-,32,1,,,,
33,up,SB19,MAPA,42,18,2,,,,
34,-,Youngjae & SoYeon,You & I,-,34,1,,,,
35,down,Olivia Rodrigo,happier,17,17,4,,,,
36,-,KYUHYUN,Together,-,36,1,,,,
37,down,Olivia Rodrigo,deja vu,34,6,10,17,2021-04-11,16,2021-04-18
38,down,NCT DREAM,Hello Future,11,11,2,,,,
39,down,Weeekly,After School,31,9,15,,,,
40,up,TWICE,Alcohol-Free,90,12,5,,,,
41,down,Ed Sheeran,Perfect,37,2,80,73,2019-10-06,58,2019-10-20
42,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,7,3,2021-04-04,3,2021-04-04
43,up,Stevan Pasaribu,Belum Siap Kehilangan,78,5,2,,,,
44,-,曾靖惠,熊貓眼,-,44,1,,,,
45,-,SF9,Tear Drop,-,45,1,,,,
46,-,Unknown,Jangan Marah (Baby Sayang),-,13,3,,,,
47,-,Leyla Blue,What a Shame,-,47,3,,,,
48,-,Doja Cat & The Weeknd,You Right,-,48,1,,,,
49,-,Carla Fernandes,Know Me Too Well (Acoustic),-,15,1,,,,
50,down,Bruno Mars,Talking to the Moon,44,26,14,98,2021-04-25,82,2021-05-02
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,3,,,,
52,-,BLACKPINK,How You Like That,-,1,33,3,2020-07-05,3,2020-07-05
53,up,Andmesh,Hanya Rindu,55,2,82,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,4,62,1,2019-10-06,1,2019-10-06
55,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,73,1,27,,,,
56,-,BIGBANG,FXXK IT,-,56,1,,,,
57,down,ROSÉ,On The Ground,28,1,18,2,2021-03-21,2,2021-03-21
58,down,BTS,Film out,43,3,14,13,2021-04-11,13,2021-04-11
59,-,Minzy,Teamo,-,59,1,,,,
60,-,peterpan,Mungkin Nanti,-,38,3,,,,
61,-,Calum Scott,You Are the Reason,-,8,49,,,,
62,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,3,12,,,,
63,down,ASi,热爱105°C的你,19,14,4,,,,
64,down,Doja Cat,Kiss Me More (feat. SZA),27,20,6,9,2021-04-18,1,2021-05-16
65,-,Billie Eilish & Khalid,lovely,-,21,23,62,2020-02-02,62,2020-02-02
66,down,Emilee,I Love You Baby,32,26,4,,,,
67,-,Budi Doremi,Melukis Senja,-,28,6,,,,
68,up,Sezairi,It's You,94,8,2,,,,
69,-,Jane Zhang,Dream It Possible,-,69,2,,,,
70,-,Syamel & Ernie Zakri,"Goodbye, Hello",-,29,8,,,,
71,-,JJ Lin,Bedroom (feat. Anne-Marie),-,71,1,,,,
72,-,Nisha Haque,Yo Yo Oh,-,72,1,,,,
73,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,2,1,,,,
74,-,MAHA & YUJIN,Like When We First Met,-,74,1,,,,
75,-,We Three,HALF HEARTED,-,75,1,,,,
76,-,Sam Lee,祝你幸福,-,76,1,,,,
77,-,Element,Cinta Tak Bersyarat,-,77,1,,,,
78,-,FLY TO THE SKY,사랑했지만,-,78,1,,,,
79,-,Chaleeda,Pretty Boy,-,79,1,,,,
80,-,ENHYPEN,Given-Taken (Japanese Version),-,80,1,,,,
81,-,艾雨帆,40 DAYS,-,81,1,,,,
82,-,Instrumental Chillout Lounge Music Club,Beat It,-,82,1,,,,
83,-,MSG WANNABE,I Love You,-,83,1,,,,
84,-,SinB,Loveable,-,49,3,,,,
85,-,BAEKHYUN,U,-,24,2,,,,
86,-,李聖傑,我們相愛吧,-,85,1,,,,
87,-,blackbear & Tate McRae,u love u,-,87,1,,,,
88,-,Ashilla & Budi Doremi,Tentang Dia,-,88,1,,,,
89,-,Didomido,Yarım,-,89,1,,,,
90,-,Five Minutes,Galau,-,90,1,,,,
91,-,Sam Lee,過客,-,91,1,,,,
92,-,TV Girl,The Blonde,-,92,1,,,,
93,-,Martin Rapide,Through My Eyes,-,93,1,,,,
94,-,Chloé 666,Dream it Possible (Remix),-,94,1,,,,
95,-,Prima J,Rock Star,-,95,1,,,,
96,-,Zahra,Shollallahu,-,96,1,,,,
97,-,Tusuk Musik,Bismillah Cinta,-,97,1,,,,
98,-,Alt Bloom,Fly Away,-,98,1,,,,
99,-,Saleem,Bila Orang Dah Benci,-,99,1,,,,
100,-,제미니,No Way,-,100,1,,,,
