Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,3,1,26,62,2021-03-28,62,2021-03-28
2,-,Faouzia,"RIP, Love",-,2,1,,,,
3,down,Troye Sivan,Angel Baby,1,1,26,,,,
4,up,Raffa Affar,Cinta Sampai Mati,4,1,9,,,,
5,up,Gayle,abcdefu,17,5,18,,,,
6,up,Opick,Ramadhan Tiba,27,1,12,,,,
7,up,TREASURE,DARARI,8,1,7,,,,
8,down,Els Warouw,Dear Diary,2,2,6,,,,
9,up,MeloMance,"Love, Maybe",9,7,4,,,,
10,-,Jackson Wang,Blow,-,10,1,,,,
11,up,Marsha Milan,Cinta,13,1,4,,,,
12,up,Charlie Puth,Light Switch,12,4,8,,,,
13,down,Stray Kids,MANIAC,5,5,3,,,,
14,-,Moon Byul,Trying to say good-bye,-,14,1,,,,
15,up,Rizky Febian,Hingga Tua Bersama,28,6,3,,,,
16,up,Dorman Manik,Ingin Memeluk Dirimu,19,16,3,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,48,17,7,,,,
18,-,ATEEZ,Dancing Like Butterfly Wings,-,18,1,,,,
19,down,Adele,Easy On Me,7,1,25,,,,
20,-,JAY B,Dive into you,-,20,1,,,,
21,down,Sia,Unstoppable,18,4,59,81,2019-11-10,81,2019-11-10
22,up,LISA,MONEY,37,1,30,,,,
23,-,NCT DREAM,Glitch Mode,-,23,1,,,,
24,up,Raffa Affar,Hal Hebat,79,8,10,,,,
25,up,NABILA MAHARANI,BILA NANTI,47,7,16,,,,
26,-,Harry Styles,As It Was,-,2,1,,,,
27,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,85,26,18,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,69,3,34,,,,
29,down,Kangen Band,Cinta Sampai Mati,6,6,4,,,,
30,-,Gellen Martadinata,Selamat Ulang Tahun,-,11,53,,,,
31,-,Coldplay X BTS,My Universe,-,4,23,,,,
32,down,INNA,UP,21,1,16,,,,
33,up,ENHYPEN,Polaroid Love,34,2,12,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,9,24,,,,
35,up,Stevan Pasaribu,Belum Siap Kehilangan,42,5,35,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),89,24,5,,,,
37,-,队长,哪里都是你,-,18,12,,,,
38,up,Madison Beer,Reckless,53,1,39,,,,
39,-,Raihan,Harapan Ramadan (with Man Bai),-,26,3,,,,
40,-,Red Velvet,WILDSIDE,-,40,1,,,,
41,-,Jamie Miller,Here's Your Perfect,-,2,41,,,,
42,-,Ed Sheeran,Photograph,-,2,21,,,,
43,-,Adele,Set Fire to the Rain,-,17,6,,,,
44,-,VIVIZ,Time For the Glory,-,44,1,,,,
45,-,Stephanie Poetri,I Love You 3000,-,2,64,,,,
46,down,TREASURE,JIKJIN,29,2,7,,,,
47,up,Fabio Asher,Bertahan Terluka,61,14,4,,,,
48,up,Shane Filan,Beautiful in White,67,9,72,,,,
49,-,Zack Tabudlo,Give Me Your Forever,-,25,12,,,,
50,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,14,6,,,,
51,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,12,2,,,,
52,down,BTS,Life Goes On,50,1,53,3,2020-11-29,3,2020-11-29
53,-,Aina Abdul,Semalam,-,7,21,,,,
54,down,Red Velvet,Feel My Rhythm,10,10,2,,,,
55,down,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",15,15,2,,,,
56,-,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),-,56,1,,,,
57,-,Khai Bahar & Lia Aziz,Kaulah Syurga,-,45,1,,,,
58,-,Tulus,Hati-Hati di Jalan,-,27,3,,,,
59,-,X-Ray,Mekar Di Jiwa,-,13,19,,,,
60,-,Christina Aguilera,Hurt,-,60,1,,,,
61,-,AJR,The Good Part,-,35,13,,,,
62,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,16,,,,
63,-,OH MY GIRL,Real Love,-,63,1,,,,
64,-,汪六六,在他乡 (DjPad仔版),-,64,1,,,,
65,-,R. City,Locked Away (feat. Adam Levine),-,65,2,,,,
66,-,杨小壮,一个人挺好 (DJ版),-,66,1,,,,
67,down,韋禮安,"如果可以 (電影""月老""主題曲)",39,24,6,,,,
68,-,CIX,Pinky Swear,-,68,1,,,,
69,-,Vhong Navarro,Pamela,-,22,5,,,,
70,-,Billie Eilish & Khalid,lovely,-,21,29,62,2020-02-02,62,2020-02-02
71,-,One Direction,Night Changes,-,28,7,,,,
72,-,DOLLA,Raya Raya Raya,-,3,6,,,,
73,-,Ella,Standing in the Eyes of the World,-,29,15,,,,
74,-,Syameer Azmi,Alah Kantoi (feat. Shee),-,74,1,,,,
75,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,3,12,,,,
76,-,Justin Bieber,Yummy,-,1,25,86,2020-01-05,3,2020-01-12
77,-,隊長,11 (feat. 黃禮格),-,22,7,,,,
78,-,Happy Kids Project,Ayo Kita Sahur,-,78,1,,,,
79,-,UV & CHOI SIWON,Riding,-,79,1,,,,
80,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,80,1,,,,
81,-,Jonathan Roy,Next to Me (Acoustic),-,81,1,,,,
82,-,Даня Милохин,Лапки,-,82,1,,,,
83,-,LISA,LALISA,-,1,23,,,,
84,-,Mariah Carey,My All,-,67,1,,,,
85,down,Miia,Dynasty,23,16,5,,,,
86,-,Dato Seri Vida,Ku Ikhlaskan,-,86,1,,,,
87,-,Rinyu,Dreamy Eyes,-,87,1,,,,
88,-,NCT DREAM,Saturday Drip,-,88,1,,,,
89,down,Ed Sheeran,Perfect,30,2,110,73,2019-10-06,58,2019-10-20
90,down,Meghan Trainor,NO,63,63,2,,,,
91,-,Rahimah Rahim,Selamat Berhari Raya,-,5,12,,,,
92,-,Rimar,Waktu Dan Perhatian,-,92,1,,,,
93,down,BTS,Dynamite (Slow Jam Remix),46,9,18,,,,
94,down,Emetsound,earth Defense Force,20,20,3,,,,
95,-,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),-,84,1,,,,
96,down,Christina Perri,A Thousand Years,64,3,92,,,,
97,down,Janna Nick,Gatal,16,3,8,,,,
98,-,金莎,大小姐,-,98,1,,,,
99,down,Virgoun,Surat Cinta Untuk Starla,74,6,54,,,,
100,-,PURPLE KISS,memeM,-,100,1,,,,
