Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,BTS,Dynamite,3,1,16,96,2020-08-23,2,2020-08-30
3,down,BTS,Blue & Grey,2,2,3,26,2020-11-29,26,2020-11-29
4,up,Iman Troye,Teman,7,1,11,,,,
5,-,NCT 2020,RESONANCE,-,5,1,,,,
6,-,GOT7,LAST PIECE,-,6,1,,,,
7,up,BTS,Fly to My Room,9,7,3,43,2020-11-29,43,2020-11-29
8,down,BTS,Stay,5,5,3,62,2020-11-29,62,2020-11-29
9,up,BLACKPINK & Selena Gomez,Ice Cream,29,1,15,100,2020-08-30,3,2020-09-06
10,down,BTS,Telepathy,6,6,3,42,2020-11-29,42,2020-11-29
11,up,LSD,"Genius (feat. Lil Wayne, Sia, Diplo & Labrinth) [Lil Wayne Remix]",17,11,2,,,,
12,-,Britney Spears,Swimming In The Stars,-,12,1,,,,
13,up,Ariana Grande,34+35,26,13,3,64,2020-11-01,7,2020-12-13
14,down,BTS,Dis-ease,4,4,3,58,2020-11-29,58,2020-11-29
15,up,Ed Sheeran,Perfect,51,2,53,73,2019-10-06,58,2019-10-20
16,-,ENHYPEN,Given-Taken,-,16,1,,,,
17,up,Gellen Martadinata,Selamat Ulang Tahun,92,11,5,,,,
18,-,KAI,Mmmh,-,18,1,,,,
19,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,30,95,2020-05-10,3,2020-05-17
20,down,Justin Bieber & benny blanco,Lonely,12,2,8,6,2020-10-25,6,2020-10-25
21,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,39,6,23,,,,
22,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",41,22,2,,,,
23,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,11,3,4,,,,
24,up,Siti Nurhaliza,Aku Bidadari Syurgamu,56,1,23,,,,
25,down,GOT7,Breath,8,8,2,,,,
26,up,Maroon 5,Memories,55,1,56,36,2019-10-06,2,2019-11-17
27,-,王琪,可可托海的牧羊人,-,27,2,,,,
28,up,Shawn Mendes,Wonder,48,7,6,15,2020-10-11,15,2020-10-11
29,up,Christina Perri,A Thousand Years,54,3,44,,,,
30,-,Siti Nurhaliza,Kuasa Cintamu,-,22,2,,,,
31,up,Passenger,Let Her Go,87,8,28,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),93,5,21,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,46,4,45,1,2019-10-06,1,2019-10-06
34,-,크러쉬,Beautiful,-,11,27,,,,
35,down,Naim Daniel,Purnama,21,4,2,,,,
36,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,35,1,,,,
37,-,Ed Sheeran,Shape of You,-,10,12,94,2020-01-05,94,2020-01-05
38,-,찬열 & 펀치,Stay With Me,-,27,23,,,,
39,-,Virgoun,Surat Cinta Untuk Starla,-,6,26,,,,
40,up,Ed Sheeran,Thinking Out Loud,96,4,20,,,,
41,down,BLACKPINK,Pretty Savage,30,4,10,22,2020-10-11,22,2020-10-11
42,down,Hwa Sa,Maria,18,3,23,76,2020-07-26,76,2020-07-26
43,down,Ariana Grande,positions,15,4,7,77,2020-10-25,1,2020-11-01
44,-,Faizal Tahir,Malaysia,-,3,5,,,,
45,down,BLACKPINK,Love To Hate Me,24,17,10,40,2020-10-11,40,2020-10-11
46,down,Anna Hamilton,Bad Liar,27,5,36,,,,
47,down,Andmesh,Hanya Rindu,40,2,56,,,,
48,up,テイラー・スウィフト,Blank Space,100,20,17,,,,
49,down,Andmesh,Cinta Luar Biasa,38,1,48,,,,
50,-,Calum Scott,You Are the Reason,-,8,35,,,,
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,14,10,,,,
52,-,Adele,Hello,-,13,5,,,,
53,-,ENHYPEN,Let Me In (20 CUBE),-,53,1,,,,
54,-,Why Don't We,Fallin',-,7,8,,,,
55,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),20,20,4,,,,
56,-,ENHYPEN,10 Months,-,56,1,,,,
57,-,Jerry Shah & Anny Johanna,Gelombang Ricisa,-,57,1,,,,
58,up,Justin Bieber,Holy (feat. Chance the Rapper),98,28,6,83,2020-09-20,4,2020-09-27
59,-,Judika,Setengah Mati Merindu,-,52,1,,,,
60,up,BLACKPINK,How You Like That,65,1,24,3,2020-07-05,3,2020-07-05
61,-,Hafiz Suip,Kisah Cinta Kita,-,2,36,,,,
62,down,Shawn Mendes,Monster,22,22,3,92,2020-11-22,4,2020-11-29
63,down,NCT U,90's Love,14,14,2,,,,
64,-,Beyoncé,Halo,-,64,1,,,,
65,-,BLACKPINK,FOREVER YOUNG,-,28,9,,,,
66,-,Sasha Sloan,Dancing With Your Ghost,-,22,11,,,,
67,down,Renran,飞鸟和蝉,10,8,16,,,,
68,down,salem ilese,Mad at Disney,19,2,14,87,2020-09-20,56,2020-09-27
69,-,GOT7,"Thank You, Sorry",-,69,1,,,,
70,-,Gaho,Running,-,36,1,,,,
71,down,Conan Gray,Heather,44,9,15,44,2020-08-23,15,2020-09-13
72,up,Ariana Grande,pov,77,47,2,34,2020-11-08,26,2020-11-22
73,-,Henry,Radio,-,73,1,,,,
74,-,GOT7,WAVE,-,74,1,,,,
75,-,Siti Nurhaliza,Siapa Tak Mahu,-,5,8,,,,
76,down,Misha Omar,Tanpa Rela,61,6,5,,,,
77,-,Jeong Eun Ji,To Me,-,77,1,,,,
78,-,GOT7,Waiting For You,-,78,1,,,,
79,-,I'm,Pit a Pat,-,79,1,,,,
80,-,Cik B,Tolonglah,-,80,1,,,,
81,down,Jessi,Nunu Nana,36,5,15,,,,
82,-,Dua Lipa,Levitating (feat. DaBaby),-,8,2,93,2020-10-25,3,2021-05-16
83,-,Jay Chou,給我一首歌的時間,-,83,1,,,,
84,-,Billy Ocean,Stay the Night,-,84,1,,,,
85,-,Rauf & Faik,колыбельная,-,11,1,,,,
86,-,Andi Bernadee,Penat,-,26,8,,,,
87,-,DOLLA,Watch Me Glow,-,48,2,,,,
88,down,Jung Seung Hwan,Day & Night,79,19,4,,,,
89,-,RAYE,Love Of Your Life,-,75,2,,,,
90,-,ENHYPEN,Flicker,-,90,1,,,,
91,-,趙天宇,聽我說說 (電視劇《我的莫格利男孩》插曲),-,91,1,,,,
92,-,PACT & 阿達娃,月牙灣 (Live),-,92,1,,,,
93,-,Min Khant,Ninbaynar,-,93,1,,,,
94,-,TALA,Ain't Leavin' Without You,-,94,1,,,,
95,-,Myanmar Singer,Lattwaephaw,-,95,1,,,,
96,-,蘇譚譚,兄弟想妳了 (Remix),-,96,1,,,,
97,-,Scavenger Hunt,Regrets,-,97,1,,,,
98,-,張雨生,和天一樣高,-,98,1,,,,
99,-,Hilary Duff,Holiday (Bermudez - Chico Remix),-,99,1,,,,
100,-,PSY,Gangnam Style,-,23,2,,,,
