Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,14,95,2020-05-10,3,2020-05-17
2,down,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
3,-,TREASURE,BOY,-,3,1,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,6,,,,
5,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),18,4,3,,,,
6,down,Hwa Sa,Maria,3,3,6,76,2020-07-26,76,2020-07-26
7,-,(G)I-DLE,DUMDi DUMDi,-,7,1,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,7,8,,,,
9,up,Trevor Daniel,Falling,22,2,36,61,2019-11-24,14,2020-01-05
10,-,TAEMIN,2 KIDS,-,10,1,,,,
11,up,The Macarons Project,Fly Me to the Moon,13,3,38,,,,
12,up,Season of you,Season of you (ทุกฤดู),28,12,2,,,,
13,down,Andmesh,Hanya Rindu,5,2,40,,,,
14,down,PUBLIC,Make You Mine,8,2,34,,,,
15,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",21,7,2,,,,
16,-,BTS,Epiphany,-,16,2,,,,
17,up,Jessi,Nunu Nana,31,5,2,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,6,8,36,2020-06-21,2,2020-08-09
19,up,BLACKPINK,DDU-DU DDU-DU,39,19,15,,,,
20,up,BTS,Stay Gold,24,2,7,38,2020-07-05,38,2020-07-05
21,down,Andmesh,Cinta Luar Biasa,20,1,36,,,,
22,up,LEE HI,HOLO,37,16,3,,,,
23,-,TREASURE,COME TO ME,-,23,1,,,,
24,down,BTS,Your eyes tell,7,2,4,,,,
25,up,Taylor Swift,Love Story,62,16,6,,,,
26,up,Anna Hamilton,Bad Liar,84,5,19,,,,
27,-,Hafiz Suip,Kisah Cinta Kita,-,2,28,,,,
28,down,Bunga Citra Lestari,12 Tahun Terindah,14,14,3,,,,
29,-,BTS,Intro : Persona,-,19,3,,,,
30,up,Stephanie Poetri,I Love You 3000,55,2,36,,,,
31,down,Ernie Zakri,Gundah,16,16,14,,,,
32,-,Ernie Zakri,Boneka,-,32,1,,,,
33,down,Little Mix,Holiday,27,27,3,,,,
34,-,Tate McRae,you broke me first,-,6,5,81,2020-08-23,15,2020-11-15
35,down,Maroon 5,Memories,12,1,40,36,2019-10-06,2,2019-11-17
36,up,BLACKPINK,Kill This Love,36,16,14,83,2019-10-06,73,2019-10-13
37,up,Calum Scott,You Are the Reason,48,8,27,,,,
38,-,KANG DANIEL,Who U Are,-,38,1,,,,
39,-,Ava Max,Who's Laughing Now,-,34,1,,,,
40,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,40,1,,,,
41,-,KANG DANIEL,Runaway (feat. YUMDDA),-,41,1,,,,
42,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),19,19,2,,,,
43,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,78,6,9,,,,
44,-,Bunga Citra Lestari,Cinta Sejati,-,1,18,,,,
45,-,KANG DANIEL,Flash,-,45,1,,,,
46,-,KANG DANIEL,Night,-,46,1,,,,
47,-,KANG DANIEL,Movie (feat. Dvwn),-,47,1,,,,
48,up,BLACKPINK,FOREVER YOUNG,64,28,6,,,,
49,up,阿冗,你的答案,75,10,25,,,,
50,-,크러쉬,Beautiful,-,11,22,,,,
51,down,Maroon 5,Nobody's Love,26,26,3,79,2020-08-16,73,2020-08-23
52,-,PUBLIC,Make You Mine (Acoustic),-,22,12,,,,
53,-,Harry Styles,Watermelon Sugar,-,22,12,85,2019-11-17,2,2020-08-23
54,down,Lauv,Who (feat. BTS),47,8,14,57,2020-03-08,57,2020-03-08
55,-,Renran,无人之岛,-,37,1,,,,
56,-,Troye Sivan,Rager teenager!,-,56,1,,,,
57,-,Adzrin,Bagai Lagu Indah,-,45,3,,,,
58,-,夏天Alex,不再聯系,-,58,1,,,,
59,-,Shawn Mendes & Camila Cabello,Señorita,-,4,34,1,2019-10-06,1,2019-10-06
60,-,BANG YE DAM,Wayo,-,4,5,,,,
61,-,Emma Jaye,Overtime,-,61,1,,,,
62,down,V,Sweet Night,32,5,13,39,2020-03-15,39,2020-03-15
63,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,12,8,,,,
64,-,Aizat Amdan,Sampai Ke Hari Tua,-,39,3,,,,
65,-,Muna Shahirah,Teguh Setia,-,48,2,,,,
66,-,Shane Filan,Beautiful in White,-,9,18,,,,
67,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,39,8,,,,
68,down,Rainych,Say So (Japanese Version),65,8,9,,,,
69,-,Sasha Sloan,Dancing With Your Ghost,-,22,4,,,,
70,-,Guy Sebastian,Standing With You,-,70,1,,,,
71,-,ZICO,Any Song,-,1,22,,,,
72,-,Ingrid DuMosch,Happy Birthday,-,63,4,,,,
73,-,Haley Reinhart,Can't Help Falling in Love,-,51,4,,,,
74,-,Oaeen,沙發裡有沙發Radio,-,74,1,,,,
75,-,Thomas Arya,Berbeda Kasta,-,38,3,,,,
76,up,Ed Sheeran,Perfect,98,2,37,73,2019-10-06,58,2019-10-20
77,-,One Direction,Steal My Girl,-,77,1,,,,
78,-,BLACKPINK,SEE U LATER,-,63,2,,,,
79,-,Stray Kids,God’s Menu,-,7,5,,,,
80,down,Gaho,Start Over,58,4,18,,,,
81,-,Rossa,Hati Yang Kau Sakiti,-,81,1,,,,
82,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,54,5,17,,,,
83,-,Achey,Sakit,-,8,25,,,,
84,-,SANDEUL,Slightly Tipsy (She is My Type),-,84,1,,,,
85,-,Surfaces,Sunday Best,-,11,18,96,2020-03-01,27,2020-04-26
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,3,,,,
87,-,Deanie Ip,半生緣 (feat. MC仁 & 劉小華),-,87,1,,,,
88,-,The Black Eyed Peas,Boom Boom Pow,-,88,1,,,,
89,-,Cherry Bullet,Aloha Oe,-,89,1,,,,
90,-,The Black Eyed Peas,Imma Be,-,90,1,,,,
91,down,Ysabella,I Like You So Much You'll Know It,29,3,4,,,,
92,-,大壮,哪吒,-,92,1,,,,
93,-,Shiha Zikir,AEWO (feat. Noki),-,93,1,,,,
94,-,熊貓堂,辣辣辣,-,94,1,,,,
95,-,Usop,Selamanya,-,14,18,,,,
96,-,Imanine,Menyelam Ke Dalam Hati,-,96,1,,,,
97,-,U-KISS,Someday,-,97,1,,,,
98,-,Dygta,Tersiksa Rindu,-,98,1,,,,
99,-,BTS,Moon,-,9,8,88,2020-02-23,62,2020-03-01
100,-,Jvla,Such a Whore (Baddest Remix),-,63,1,,,,
