Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opick,Ramadhan Tiba,4,1,8,,,,
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,5,56,2021-03-21,1,2021-03-28
3,-,Whee In,water color,-,3,1,,,,
4,up,ROSÉ,On The Ground,6,1,6,2,2021-03-21,2,2021-03-21
5,-,SEVENTEEN,Not Alone,-,5,1,,,,
6,up,Jason Derulo,Take You Dancing,7,6,20,71,2020-08-23,16,2021-01-17
7,down,Pink Sweat$,At My Worst (feat. Kehlani),2,1,11,,,,
8,up,Sia,Unstoppable,26,4,10,81,2019-11-10,81,2019-11-10
9,down,BTS,Film out,3,3,3,13,2021-04-11,13,2021-04-11
10,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,5,89,2021-04-04,78,2021-04-11
11,up,Weeekly,After School,21,9,3,,,,
12,up,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,20,12,2,,,,
13,up,Tate McRae,rubberband,17,8,4,,,,
14,up,Syakir Daulay,Anugerah,23,10,7,,,,
15,up,Duncan Laurence,Arcade (feat. FLETCHER),42,12,6,100,2021-03-21,64,2021-04-25
16,-,THE 8,Side By Side (Chinese Version),-,16,1,,,,
17,-,ID (BE IDENTITY),Re-Birth,-,17,1,,,,
18,down,BTS,Life Goes On,5,1,22,3,2020-11-29,3,2020-11-29
19,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],13,6,27,,,,
20,-,Iman Troye,Pejam Celik Hari Raya,-,1,1,,,,
21,-,KANG DANIEL,Antidote,-,21,1,,,,
22,up,Duncan Laurence,Arcade,30,19,13,88,2021-02-28,69,2021-03-14
23,-,SHINee,Atlantis,-,23,1,,,,
24,-,小玄子,错位时空,-,12,1,,,,
25,-,KANG DANIEL,Save U (feat. Wonstein),-,25,1,,,,
26,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,4,1,,,,
27,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,10,,,,
28,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,28,1,,,,
29,-,Whee In,Springtime,-,29,1,,,,
30,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,3,6,,,,
31,down,ROSÉ,Gone,14,3,6,,,,
32,-,Whee In,TRASH (feat. pH-1),-,32,1,,,,
33,-,Whee In,OHOO,-,33,1,,,,
34,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,1,15,,,,
35,-,Whee In,Butterfly (feat. GSoul),-,35,1,,,,
36,-,Whee In,NO THANKS,-,36,1,,,,
37,-,SHINee,Days and Years,-,37,1,,,,
38,-,KANG DANIEL,Digital,-,38,1,,,,
39,-,SHINee,Area,-,39,1,,,,
40,-,KANG DANIEL,PARANOIA,-,2,2,,,,
41,up,Hwa Sa,Maria,76,3,38,76,2020-07-26,76,2020-07-26
42,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,42,1,,,,
43,down,Naim Daniel,Purnama,11,4,17,,,,
44,down,Atta Halilintar & Aurelie Hermansyah,Hari Bahhagia,19,19,3,,,,
45,-,PANTHEPACK,DNA,-,27,1,,,,
46,-,THE 8,Side By Side (Korean Version),-,46,1,,,,
47,up,Christina Perri,A Thousand Years,74,3,62,,,,
48,-,Hwang Chi Yeul,Two Letters,-,48,1,,,,
49,-,Andmesh,Hanya Rindu,-,2,72,,,,
50,up,Ed Sheeran,Perfect,96,2,71,73,2019-10-06,58,2019-10-20
51,down,Tate McRae,you broke me first,28,6,39,81,2020-08-23,15,2020-11-15
52,down,Dua Lipa,Levitating (feat. DaBaby),18,8,16,93,2020-10-25,3,2021-05-16
53,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",34,34,2,,,,
54,-,Sudirman,Dari Jauh Kupohon Maaf,-,6,6,,,,
55,down,The Macarons Project,Fly Me to the Moon,38,3,62,,,,
56,down,BTS,Dynamite,15,1,35,96,2020-08-23,2,2020-08-30
57,-,KYUHYUN,Coffee,-,57,1,,,,
58,down,찬열 & 펀치,Stay With Me,44,27,29,,,,
59,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,23,3,,,,
60,down,Azlan & The Typewriter,Jangan Khianati Aku,43,4,31,,,,
61,-,Ara Johari,Tetap Aku Cinta,-,61,1,,,,
62,up,Lil Nas X,MONTERO (Call Me By Your Name),95,5,2,3,2021-04-04,3,2021-04-04
63,down,BLACKPINK,How You Like That,37,1,32,3,2020-07-05,3,2020-07-05
64,-,Dato Sharifah Aini,Suasana Hari Raya,-,11,4,,,,
65,-,Doja Cat,Kiss Me More (feat. SZA),-,20,1,9,2021-04-18,1,2021-05-16
66,-,Raihan,Harapan Ramadan (with Man Bai),-,26,2,,,,
67,-,Rabbani,Ahlan Wasahlan Ya Ramadhan,-,67,2,,,,
68,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,43,95,2020-05-10,3,2020-05-17
69,-,Siti Nurhaliza,Azimat Cinta,-,21,1,,,,
70,down,黃霄雲,星辰大海,32,30,6,,,,
71,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,71,1,,,,
72,-,Ahmad Jais,Selamat Hari Raya,-,18,3,,,,
73,-,Alif & Sofia,Ramadan Tiba,-,73,1,,,,
74,-,SEVENTEEN,Run to You (Japanese Version),-,74,1,,,,
75,-,Rafeah Buang,Bila Takbir Bergema,-,63,6,,,,
76,-,Yakinifu,Nyanpasu Yabure Kabure (Remix),-,76,1,,,,
77,-,MAGIC!,Rude,-,22,3,,,,
78,-,Shane Filan,Beautiful in White,-,9,40,,,,
79,down,Iman Troye,Teman,16,1,27,,,,
80,-,A.C.E,Down (feat. Grey),-,80,1,,,,
81,-,Bruno Mars,It Will Rain,-,14,1,,,,
82,-,Jung Yong Hwa,I Got Ya,-,45,1,,,,
83,-,A.C.E,Down,-,83,1,,,,
84,down,Maroon 5,Memories,27,1,73,36,2019-10-06,2,2019-11-17
85,-,Sakura Band,Polaroid,-,20,3,,,,
86,-,린,My Destiny,-,86,1,,,,
87,down,Syamel & Ernie Zakri,"Goodbye, Hello",29,29,3,,,,
88,down,Jessi,Nunu Nana,61,5,24,,,,
89,-,SUNMI,TAIL,-,16,2,,,,
90,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,4,37,2021-01-24,37,2021-01-24
91,-,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),-,91,1,,,,
92,down,Gellen Martadinata,Selamat Ulang Tahun,51,11,18,,,,
93,-,Rihanna,California King Bed,-,93,1,,,,
94,down,Sasha Sloan,Dancing With Your Ghost,69,22,19,,,,
95,down,IU,Celebrity,49,2,11,69,2021-02-07,69,2021-02-07
96,down,WENDY,Like Water,9,9,2,,,,
97,-,ATEEZ,Fireworks (I'm The One),-,8,2,,,,
98,-,Zhou Shen,我们一起闯 (Live),-,98,1,,,,
99,-,Amylea,Kendati,-,4,4,,,,
100,-,Bunga,Intan Payung (feat. Noraniza Idris),-,18,1,,,,
