Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,1,1,11,,,,
2,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,2,2,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,3,5,,,,
4,down,Madison Beer,Reckless,3,1,11,,,,
5,-,Sarah Raissuddin,Kesetiaan,-,5,1,,,,
6,down,Jamie Miller,Here's Your Perfect,2,2,11,,,,
7,down,dhruv,double take,4,3,14,,,,
8,down,BTS,Permission to Dance,6,2,6,,,,
9,up,BTS,Butter,9,1,13,,,,
10,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),7,4,18,,,,
11,-,TEN,Paint Me Naked,-,11,1,,,,
12,-,Sarah Raissuddin,Semakin,-,12,1,,,,
13,-,Siti Sarah,Saat Hilang Cintamu,-,13,1,,,,
14,-,Andmesh,Hanya Rindu,-,2,86,,,,
15,up,Lia Aziz,Kucu Kuca,21,1,13,,,,
16,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,33,,,,
17,down,D.O.,I'm Gonna Love You (feat. Wonstein),8,8,3,,,,
18,down,Olivia Rodrigo,happier,13,9,12,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,49,5,3,,,,
20,-,Sezairi,It's You,-,8,5,,,,
21,-,HYO,Second (feat. BIBI),-,21,1,,,,
22,down,Bella Poarch,Build a Bitch,17,1,14,,,,
23,up,Stevan Pasaribu,Belum Siap Kehilangan,35,5,4,,,,
24,-,Dadali,Di Saat Sendiri,-,24,1,,,,
25,down,SOMI,DUMB DUMB,10,10,2,,,,
26,-,Sarah Raissuddin,Ke Hujung Dunia,-,26,1,,,,
27,down,Ed Sheeran,Bad Habits,12,10,8,,,,
28,down,X-Ray,Mekar Di Jiwa,19,13,4,,,,
29,down,Sia,Unstoppable,11,4,27,81,2019-11-10,81,2019-11-10
30,-,Siti Sarah,Ku Teruskan,-,30,1,,,,
31,-,THE BOYZ,THRILL RIDE,-,31,1,,,,
32,down,Gellen Martadinata,Selamat Ulang Tahun,20,11,35,,,,
33,-,Xu Kai & Cheng Xiao,第一默契,-,33,1,,,,
34,up,Faizal Tahir,Malaysia,62,3,7,,,,
35,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,3,,,,
36,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,36,1,,,,
37,-,Seventeen,Kemarin,-,19,21,,,,
38,-,Christina Perri,A Thousand Years,-,3,68,,,,
39,-,Ed Sheeran,Perfect,-,2,83,73,2019-10-06,58,2019-10-20
40,up,BTS,Life Goes On,51,1,38,3,2020-11-29,3,2020-11-29
41,down,Opick,Rapuh,24,18,21,,,,
42,down,Pink Sweat$,At My Worst (feat. Kehlani),36,1,25,,,,
43,-,秦海清,不如,-,43,2,,,,
44,up,Ella,Standing in the Eyes of the World,48,29,7,,,,
45,-,TNT,ZHU QUE,-,45,1,,,,
46,-,TWICE,What is Love?,-,17,3,,,,
47,down,Naïka,Sauce,32,32,3,,,,
48,down,D.O.,Rose (English Version),40,15,3,,,,
49,-,Hazama & Siti Sarah,Terakhir Buat Teman,-,49,1,,,,
50,-,Doja Cat,Woman,-,34,1,,,,
51,-,Nagita Slavina & Cut Meyriska,Kekasih Idaman (Ana Uhibbuka Fillah),-,51,1,,,,
52,-,Anji,Dia,-,32,12,,,,
53,-,Zhang Zhe Han,心若向阳,-,50,2,,,,
54,-,Raqib,Selawat,-,33,2,,,,
55,-,張哲瀚,說好了,-,47,1,,,,
56,-,Zhang Zhe Han,Turn Around,-,44,1,,,,
57,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,48,95,2020-05-10,3,2020-05-17
58,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,46,3,,,,
59,up,Zynakal & Dayang Nurfaizah,Sayang Aku Tanya Apa Khabar,92,59,2,,,,
60,-,Rachel Platten,Fight Song,-,42,10,,,,
61,down,ROSÉ,On The Ground,59,1,22,2,2021-03-21,2,2021-03-21
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),60,1,18,56,2021-03-21,1,2021-03-28
63,down,The Macarons Project,Fly Me to the Moon,53,3,73,,,,
64,up,BTS,Euphoria,68,30,20,,,,
65,-,Adele,Million Years Ago,-,34,1,,,,
66,-,韩允衍,错位时空,-,66,1,,,,
67,down,Olivia Rodrigo,happier,26,17,8,,,,
68,down,Witt Lowry,Into Your Arms (feat. Ava Max),38,24,5,,,,
69,-,Agnes Monica,Tanpa Kekasihku,-,69,1,,,,
70,-,小藍背心,目及皆是你,-,68,1,,,,
71,-,2PM,Make it,-,16,3,,,,
72,-,Harryan Yoonsoan,Peaches (Acoustic Ver.),-,72,1,,,,
73,-,Alexander Rybak,Fairytale,-,73,1,,,,
74,-,哈光光,失眠飞行(温柔男声版),-,74,1,,,,
75,-,Jackson Wang,LMLY,-,5,11,,,,
76,-,Jamal Abdillah,Sandarkan Pada Kenangan,-,76,1,,,,
77,-,Lenka,Trouble Is a Friend,-,32,4,,,,
78,-,Mina Okabe,Every Second,-,24,1,,,,
79,-,Pasto,Sayang,-,79,1,,,,
80,-,Vivian Chow,感激,-,80,1,,,,
81,-,AsmarA,Lagu Cinta,-,81,1,,,,
82,-,Repvblik,Sayang Sampai Mati,-,82,1,,,,
83,-,Sammi Cheng,螢,-,83,1,,,,
84,-,Olivia Rodrigo,traitor,-,32,3,,,,
85,-,Music Travel Love,I Want It That Way (feat. Francis Greg),-,85,1,,,,
86,-,Sarah Connor,Every Moment of My Life,-,86,1,,,,
87,-,Haico,Bahagia Bersamamu,-,23,2,,,,
88,-,joan,so good,-,88,1,,,,
89,-,Munif Hijjaz,Dia Kekasih Allah 2021,-,76,1,,,,
90,-,Sudirman,31 Ogos,-,6,3,,,,
91,-,Ja Phachara & First Chalongrat,หัวใจใกล้เธอ (Please Don't Say No) [From Don't Say No The Series],-,91,1,,,,
92,-,Seventeen,Selalu Mengalah,-,92,1,,,,
93,-,Via Vallen,Memandangmu (feat. Chevra Papinka),-,93,1,,,,
94,-,Still Woozy,Get Down,-,94,1,,,,
95,-,Unknown,Jangan Marah (Baby Sayang),-,13,5,,,,
96,-,I-Land,Into the I-LAND (Applicants Version),-,96,1,,,,
97,-,See You Again,See You Again,-,97,1,,,,
98,down,vaultboy,Everything Sucks,14,14,10,,,,
99,-,Maika Loubte,Show Me How,-,99,1,,,,
100,-,時代少年團,小小孩,-,100,1,,,,
